tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,46,1,0.03603299,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,65,1,6.79025324,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,64,1,0.03603299,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,63,1,6.79025324,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,62,1,0.03603299,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,61,1,6.79025324,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,60,1,0.03603299,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,59,1,6.79025324,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,58,1,0.03603299,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,57,1,6.79025324,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,56,1,0.03603299,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,55,1,6.79025324,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,54,1,0.03603299,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,53,1,6.79025324,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,52,1,0.03603299,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,51,1,6.79025324,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,50,1,0.03603299,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,49,1,6.79025324,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,48,1,0.03603299,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,47,1,6.79025324,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,45,1,6.79025324,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,44,1,0.03603299,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,43,1,6.79025324,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,42,1,0.03603299,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,41,1,6.79025324,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
