tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eeab7b88af49c0e3ab8dce7983b601f1d9086cf8eee5c4b275122211688ab54,-1,0,1,5.34490311,1666016496,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
42ea8f2bef4e8cc58e91a7c261b47322a71d245ce362d084b5a93099aebbd237,-1,0,1,5.34490311,1666016496,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
66dcf7a2b7651a55b8446a1ff730ff8ac946226783ec5e4aa767a4fdb0550e89,-1,0,1,5.34490311,1666016496,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
81ca2c315784fe1ef8d537517416737c3776fdd46eb08cf2d98bf3de0a94f37e,-1,0,1,5.34490311,1666016496,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
9b7fb49fe25cc441be061fcb67bde209ac3ced8737d763560b7f359d30ce8587,-1,0,1,5.34490311,1666016496,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
aaee2d0146c4e8767b70bbacda66f577fe7b7bfa90dca505f152ca5370a98cb3,-1,0,1,5.34490311,1666016496,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
b81a51030ea8591c6ba36e24505508b52d58f02749cc491e6eadf3cab812a9fa,-1,0,1,5.34490311,1666016496,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
e17309762e4b81d2a082aeaa70af7e83c425f79be236e2bc1367b40d7cda7d48,-1,0,1,5.34490311,1666016496,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
fc9ce30ae1ea536308ffd97a13f2dd11453be1c0d71ee728bd5d7c555b21d51a,-1,0,1,5.34490311,1666016496,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
ff8fe63d259004f2a592e195de06d19c882754aaa6e54ab840159623a8b4edb7,-1,0,1,5.34490311,1666016496,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
1cf47d3a34f4523e88b359adce3d181581425431e716cb9163d0fe2e9134e923,-1,0,1,5.34490311,1666015841,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
2286f0b980e53e08f44d269db0c759f7032fd5b6f84651875fd1b32bc95997e0,-1,0,1,5.34490311,1666015841,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
2a4b3389ac549726446fae5dc31d9e4ea07c05561206f503b8f831d9b8761fa6,-1,0,1,5.34490311,1666015841,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
3a9eead78f52766d535c4158b6f7e5c77aeffabbd44a87d5f994d366fc872b54,-1,0,1,5.34490311,1666015841,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
5172754eed78c22c793e0519cf2469247279506712b88f9ee783399ca8d0c258,-1,0,1,5.34490311,1666015841,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
