tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,31,1,0.02631233,1717853324,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,32,1,2.12044185,1717853324,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,3,1,0.02631233,1717853324,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,16,1,2.12044185,1717853324,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,4,1,2.12044185,1717853324,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,17,1,0.02631233,1717853324,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,5,1,0.02631233,1717853324,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,18,1,2.12044185,1717853324,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,6,1,2.12044185,1717853324,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,19,1,0.02631233,1717853324,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,7,1,0.02631233,1717853324,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,20,1,2.12044185,1717853324,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,15,1,0.02631233,1717853324,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,21,1,0.02631233,1717853324,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,8,1,2.12044185,1717853324,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,22,1,2.12044185,1717853324,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,14,1,2.12044185,1717853324,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,23,1,0.02631233,1717853324,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,9,1,0.02631233,1717853324,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,24,1,2.12044185,1717853324,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,34,1,2.12044185,1717853324,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,25,1,0.02631233,1717853324,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,10,1,2.12044185,1717853324,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,26,1,2.12044185,1717853324,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,33,1,0.02631233,1717853324,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,27,1,0.02631233,1717853324,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,11,1,0.02631233,1717853324,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,28,1,2.12044185,1717853324,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,13,1,0.02631233,1717853324,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,29,1,0.02631233,1717853324,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,30,1,2.12044185,1717853324,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,12,1,2.12044185,1717853324,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
114804be5bc64c26b9481b8e4b0e9f1cf094ba1ffaee5dc00de958072bc78d7e,-1,1,1,2.12044185,1717839598,Ticket,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
114804be5bc64c26b9481b8e4b0e9f1cf094ba1ffaee5dc00de958072bc78d7e,-1,0,1,0.02631233,1717839598,Ticket,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
406714d6b80c3dfdb20b51eb21ae2769f0c7014fb53322a8418d0b38408a6e7f,-1,1,1,2.12044185,1717839598,Ticket,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
406714d6b80c3dfdb20b51eb21ae2769f0c7014fb53322a8418d0b38408a6e7f,-1,0,1,0.02631233,1717839598,Ticket,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
8b2085666b87a593e6cadd407ee867afd0813e9d2d11f986268fd5b5625334ca,-1,1,1,2.12044185,1717839598,Ticket,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
