tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae319a291ab31f0c5ce202fc91463a2c3856ff92c2cabd4eef01454df9b3515b,-1,0,1,2.0000298,1663093911,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
13e82e9bd6b14c0b51c64467bef613686cbf2d43870fe339d0684cba0fc0a7e8,-1,0,1,2.0000298,1663091800,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
8a068d4bda8e4b8ab7708ed9e632cb1222497fe43f9e534d906e39c74442f28e,-1,0,1,2.0000298,1663091800,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
b9ae18413d99a2246f4038c491c31bc80af742708a8450d79971228b780b4b81,-1,0,1,2.0000298,1663089200,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
e12b9c86d1bf10c107289907ec3d4587edb978573728983a2530e073c5ec958c,-1,0,1,2.0000298,1663089177,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
73b10c37b3e66692607605e350b33ceb7f8518a73bcd2a59e16e941e6ac5af3f,-1,0,1,2.0000298,1663088638,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
5c746dca85211476c968261542783f34c4179965e271e80287a663cc551d6a9b,-1,0,1,2.0000298,1663088562,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
19c5c86e8140fe92ee1daa9e3f622eb6ef57ef60fdf0c7854716046d69af45f0,-1,0,1,2.0000298,1663087803,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
dce676fc4ba5dc5788c920f284491475ab8460d64b02e58c08f8f8ab8651b4c4,-1,0,1,2.0000298,1663087803,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
fe7af390f9a5b5fe72cf97a630c2984c683dc96e9bcc8be21e97a4bb0c5e6fb0,-1,0,1,2.0000298,1663087803,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
7d24b9acc585d4bc05398d8140c3309c1904574f35f6807786af853365492132,-1,0,1,2.0000298,1663087197,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
b36956ab0d87965a7375ff58646f652019d915127c9a92e0ad8e135d6b8414de,-1,0,1,2.0000298,1663086607,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
7a7f5e98749b65811607e1dc7fdf8015f659072a0bb672f630d3b8d907fd4c39,-1,0,1,2.0000298,1663086600,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
