tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c70788405c3129fedb7405157fb981e7bddd6c5e5cb032c9af7a521a0b5d527,-1,1,1,3.66896982,1674034115,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
4c70788405c3129fedb7405157fb981e7bddd6c5e5cb032c9af7a521a0b5d527,-1,0,1,0.0346132,1674034115,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
64a8a4a20850bbedeec127fdf565e63148e5dbbc1d1d95d4fe1ca297f74431c7,-1,1,1,3.66896982,1674034115,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
64a8a4a20850bbedeec127fdf565e63148e5dbbc1d1d95d4fe1ca297f74431c7,-1,0,1,0.0346132,1674034115,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
9ece5915832891d39b4298cec1bc0faa114d924c6ca8665171242e37fba8c154,-1,1,1,3.66896982,1674034115,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
9ece5915832891d39b4298cec1bc0faa114d924c6ca8665171242e37fba8c154,-1,0,1,0.0346132,1674034115,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
bdcce5b063427a655551f87eebb8fa44eaa8f14ad31e1ab8956e90fb22bb61e6,-1,0,1,0.0346132,1674034115,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
bdcce5b063427a655551f87eebb8fa44eaa8f14ad31e1ab8956e90fb22bb61e6,-1,1,1,3.66896982,1674034115,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
23641294bece06c3de8a361af5fecca5ed65165cf92d711a0e0e9cc72efb6c7d,-1,0,1,0.0346132,1674034066,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
23641294bece06c3de8a361af5fecca5ed65165cf92d711a0e0e9cc72efb6c7d,-1,1,1,3.66896982,1674034066,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
2729a5ca63fe6ed22085b992347f26014a51c6b2db5c676b05a8ffeb0a56e26d,-1,1,1,3.66896982,1674034066,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
2729a5ca63fe6ed22085b992347f26014a51c6b2db5c676b05a8ffeb0a56e26d,-1,0,1,0.0346132,1674034066,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
2d9b73b6610178b2e799373329f86e6b3cb6936f48cd7aaa5a11e189d81162d5,-1,1,1,3.66896982,1674034066,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
2d9b73b6610178b2e799373329f86e6b3cb6936f48cd7aaa5a11e189d81162d5,-1,0,1,0.0346132,1674034066,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
511cd91b57de9ccff0424ac07c72b4fca059c032d48a369425457bdc499aeda1,-1,0,1,0.0346132,1674034066,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
511cd91b57de9ccff0424ac07c72b4fca059c032d48a369425457bdc499aeda1,-1,1,1,3.66896982,1674034066,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
52a92f5344b3c25bb70332fd28226c3b8394b610536a40218aa8cb7ec681f2e5,-1,0,1,0.0346132,1674034066,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
52a92f5344b3c25bb70332fd28226c3b8394b610536a40218aa8cb7ec681f2e5,-1,1,1,3.66896982,1674034066,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
557d36be071527dcc97a31ac7fa4116b804c8f0d35c46eeaf9bbd53c73085d96,-1,1,1,3.66896982,1674034066,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
557d36be071527dcc97a31ac7fa4116b804c8f0d35c46eeaf9bbd53c73085d96,-1,0,1,0.0346132,1674034066,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
74abe16a401cc9b9aeeb1af63ec90727060e214378b126dd8f2e312accd46819,-1,0,1,0.0346132,1674034066,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
74abe16a401cc9b9aeeb1af63ec90727060e214378b126dd8f2e312accd46819,-1,1,1,3.66896982,1674034066,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
7f9d35038b002ec5b78f0289d8aeed71b112230013a0f1adf434bb6a8801cc96,-1,0,1,0.0346132,1674034066,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
7f9d35038b002ec5b78f0289d8aeed71b112230013a0f1adf434bb6a8801cc96,-1,1,1,3.66896982,1674034066,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
9a6017500cad228e89d9ca2154e879e366e52abdf6d4197bc0e29404ee11b176,-1,1,1,3.66896982,1674034066,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
9a6017500cad228e89d9ca2154e879e366e52abdf6d4197bc0e29404ee11b176,-1,0,1,0.0346132,1674034066,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
a451dd469f8c705f8d681a14b9fb2b635d65f07340e71f6f96b7cd5ead4174f1,-1,0,1,0.0346132,1674034066,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
a451dd469f8c705f8d681a14b9fb2b635d65f07340e71f6f96b7cd5ead4174f1,-1,1,1,3.66896982,1674034066,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
a75d4760dbfc5817230076a08c573b58c4b9b33f2b39ace82ce7388ce30ce4f0,-1,1,1,3.66896982,1674034066,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
a75d4760dbfc5817230076a08c573b58c4b9b33f2b39ace82ce7388ce30ce4f0,-1,0,1,0.0346132,1674034066,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
66d9dd2519c13b9af6d39ec148d7cbe0219fae090b9a44418951bcb0dc8c2de8,-1,1,1,3.66896982,1674033882,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
66d9dd2519c13b9af6d39ec148d7cbe0219fae090b9a44418951bcb0dc8c2de8,-1,0,1,0.0346132,1674033882,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
70b359e98abefd173b6bc55c8b1633678137504cb9c2530ed2f00ce6795cf836,-1,0,1,0.0346132,1674033882,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
70b359e98abefd173b6bc55c8b1633678137504cb9c2530ed2f00ce6795cf836,-1,1,1,3.66896982,1674033882,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
7f1b69c38126a4faf4ee5d7d8d46acb1068fc1fe0391042925dd3adfa92d5c4e,-1,1,1,3.66896982,1674033882,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
7f1b69c38126a4faf4ee5d7d8d46acb1068fc1fe0391042925dd3adfa92d5c4e,-1,0,1,0.0346132,1674033882,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
ad0ee9b213e6abe9d39b752bdb79cb4a1c574b6808eb1cf99f84f37b9207069d,-1,1,1,3.66896982,1674033882,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
ad0ee9b213e6abe9d39b752bdb79cb4a1c574b6808eb1cf99f84f37b9207069d,-1,0,1,0.0346132,1674033882,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
c871e047a1aaaf848cf7fc99510f1c1fc496eed96af25e7b0b83365e202a259e,-1,0,1,0.0346132,1674033882,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
c871e047a1aaaf848cf7fc99510f1c1fc496eed96af25e7b0b83365e202a259e,-1,1,1,3.66896982,1674033882,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
ce6951ebe2680d157644744ba0bee1b92dafb55d14ab1f13d85adbc81f529a33,-1,1,1,3.66896982,1674033882,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
ce6951ebe2680d157644744ba0bee1b92dafb55d14ab1f13d85adbc81f529a33,-1,0,1,0.0346132,1674033882,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
313770a0dc1f3f5f558a01a64793b6aab1ee5cf5ed0b6e1cb4120bcf60132283,-1,0,1,0.0346132,1674033832,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
313770a0dc1f3f5f558a01a64793b6aab1ee5cf5ed0b6e1cb4120bcf60132283,-1,1,1,3.66896982,1674033832,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
396312f8b7b9f66445cc53b14037b83090ac4d1da74175926dba5d5cf7b91844,-1,0,1,0.0346132,1674033832,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
396312f8b7b9f66445cc53b14037b83090ac4d1da74175926dba5d5cf7b91844,-1,1,1,3.66896982,1674033832,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
8526d6afaf7a317cd0cb48d771d11adec52ca9a9e19adeb7a8f1702f143dfb04,-1,1,1,3.66896982,1674033832,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
8526d6afaf7a317cd0cb48d771d11adec52ca9a9e19adeb7a8f1702f143dfb04,-1,0,1,0.0346132,1674033832,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
86262f2ebb642ca40ef5360105c3086d2301b516686f6bbb42807f31e2094823,-1,0,1,0.0346132,1674033832,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
86262f2ebb642ca40ef5360105c3086d2301b516686f6bbb42807f31e2094823,-1,1,1,3.66896982,1674033832,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
8d09f48acc8092f558d7b400f4cd607015723899334d3431a9ab510295db2afc,-1,0,1,0.0346132,1674033832,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
8d09f48acc8092f558d7b400f4cd607015723899334d3431a9ab510295db2afc,-1,1,1,3.66896982,1674033832,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
9591bbfc9d698263384af51b2639461f17aa01b727e2eb81a96f5c68ee286c4b,-1,1,1,3.66896982,1674033832,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
9591bbfc9d698263384af51b2639461f17aa01b727e2eb81a96f5c68ee286c4b,-1,0,1,0.0346132,1674033832,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
9d9e9a69125de72743f92526102fc8acec0c59e09c00bb6754bba393f48663ce,-1,0,1,0.0346132,1674033832,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
9d9e9a69125de72743f92526102fc8acec0c59e09c00bb6754bba393f48663ce,-1,1,1,3.66896982,1674033832,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
b67e8741b776f6f159d7ccb9277e2ff467837c933d079bfbc2765a1f4fec5eba,-1,1,1,3.66896982,1674033832,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
b67e8741b776f6f159d7ccb9277e2ff467837c933d079bfbc2765a1f4fec5eba,-1,0,1,0.0346132,1674033832,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
c4d4b3e7bd9f60d50c43837fadb71fcc475bbdb8e251e73f62defcaeb7bd903c,-1,0,1,0.0346132,1674033832,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
c4d4b3e7bd9f60d50c43837fadb71fcc475bbdb8e251e73f62defcaeb7bd903c,-1,1,1,3.66896982,1674033832,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
d83f3d77a1ea579fdd0fbd74636d770b5b45d93814f2e55c94408f7ff8ab62b3,-1,1,1,3.66896982,1674033832,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
d83f3d77a1ea579fdd0fbd74636d770b5b45d93814f2e55c94408f7ff8ab62b3,-1,0,1,0.0346132,1674033832,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
12b5dee7ec1418dc32c40ae0d582edf6bcf8ce29a7715b563eebbfa3834c768e,-1,1,1,3.66896982,1674033725,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
12b5dee7ec1418dc32c40ae0d582edf6bcf8ce29a7715b563eebbfa3834c768e,-1,0,1,0.0346132,1674033725,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
40734775bc2b474e4674c7b4cdf3f357249194f1d04ff3a2aba58f8727975867,-1,1,1,3.66896982,1674033725,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
40734775bc2b474e4674c7b4cdf3f357249194f1d04ff3a2aba58f8727975867,-1,0,1,0.0346132,1674033725,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
40c2463348ef0b519869ea29739fb40b7bc321dcd775415938a3e7488c600d56,-1,1,1,3.66896982,1674033725,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
40c2463348ef0b519869ea29739fb40b7bc321dcd775415938a3e7488c600d56,-1,0,1,0.0346132,1674033725,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
5fe9ede0b6d15ba2a09bd3e1d9da80a3cb38dbede2dd869aa8403fe923ab92c0,-1,1,1,3.66896982,1674033725,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
5fe9ede0b6d15ba2a09bd3e1d9da80a3cb38dbede2dd869aa8403fe923ab92c0,-1,0,1,0.0346132,1674033725,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
70d8fe23393e7522edecd95ad437cba5992abc8db0fec5e2a58b65a04ff27e09,-1,0,1,0.0346132,1674033725,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
70d8fe23393e7522edecd95ad437cba5992abc8db0fec5e2a58b65a04ff27e09,-1,1,1,3.66896982,1674033725,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
77371ea7ed5d874e3b02222d023c052551352b67087f70b0098eccc2112a2215,-1,1,1,3.66896982,1674033725,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
77371ea7ed5d874e3b02222d023c052551352b67087f70b0098eccc2112a2215,-1,0,1,0.0346132,1674033725,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
