tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8681cfd323fe9dbb405b775ee331c7cac67ad4e668d1bdb9096adc5b7a79836b,1,25,1,0.22430719,1717347257,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d1636c908fd73d9bb8e99a2dcceca238845684585409e707d4e4b15537a85e4,1,25,1,0.22430719,1714743765,Regular,0000000000000000000000000000000000000000000000000000000000000000
1527fec6ba4527446855b2ec87a65e91722b5e5d4d960f37c8f21d4035ea6e1d,1,25,1,0.22430719,1712142821,Regular,0000000000000000000000000000000000000000000000000000000000000000
13b4d1139baeca570b1150b87d41d6557f5b8c76f50fa6750c727355f9e3a5cb,1,25,1,0.22430719,1709539053,Regular,0000000000000000000000000000000000000000000000000000000000000000
97699a3e081a45fb3d35f635cc17fb1fb5066f3272f2996bfcd3fc409cae28ee,1,25,1,0.22430719,1706942520,Regular,0000000000000000000000000000000000000000000000000000000000000000
8fca87c9856b48db8b743b55a528a72e37271b5c688c1d31a2025944731217aa,1,25,1,0.22430719,1704347655,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e58a45ee6c538efc65accd5aa1a93db958fcf2457a201b55cb2a09221465be1,1,25,1,0.22430719,1701755049,Regular,0000000000000000000000000000000000000000000000000000000000000000
341bb402bb461548e840584378db6be935a642fc0489c06fbe8a90d2db2c182d,1,25,1,0.22430719,1699147482,Regular,0000000000000000000000000000000000000000000000000000000000000000
67e7a0bd348b6234a8f856e01211eb6fdf844aa91d7c9a6c8fe1edf15bd12196,1,25,1,0.22430719,1696544962,Regular,0000000000000000000000000000000000000000000000000000000000000000
0df88cf275040d7b5bdd21ebff8d26bed9c0bcb78fc81d183677d1f7626bc4d1,1,25,1,0.22430719,1693997414,Regular,0000000000000000000000000000000000000000000000000000000000000000
211c32989c09295d50cd5cf273d214b8a469768a6d303553def5e0842ea28bbf,1,25,1,0.22430719,1691331595,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fc69e91045e785e2f4fe2d8521900e22d17f6606e606f403ae6abe6e306e2a7,1,25,1,0.22430719,1688707507,Regular,0000000000000000000000000000000000000000000000000000000000000000
24638191cde617cf6c921c0c890fd2d76b684ddb755b2c68cd5cb5f614176bec,1,25,1,0.22430719,1686047273,Regular,0000000000000000000000000000000000000000000000000000000000000000
d911354c082468df21d1e140c91d493d33e8acb91f9fa7986ebdd6972e9a6fdc,1,25,1,0.22430719,1683400378,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6db52525d5cf884afdf093de8de8a3f753fe6af587b57b4892e38827c5f8c36,1,25,1,0.22430719,1680766447,Regular,0000000000000000000000000000000000000000000000000000000000000000
922b7b693a61082925cfbe753798171f7772d932e25361a5d83ade633b6a307d,1,25,1,0.22430719,1678174292,Regular,0000000000000000000000000000000000000000000000000000000000000000
333c4dceceee2dbee5c475bed965fae76aefc22526201086de135a1eca13427d,1,25,1,0.22430719,1675533242,Regular,0000000000000000000000000000000000000000000000000000000000000000
a00162e8c3f53449bf35275609bb5be537ffdc6c7c9772178c3bfc16b306c368,1,25,1,0.22430719,1672720404,Regular,0000000000000000000000000000000000000000000000000000000000000000
990f9aad7b9de8fc3c6c4f78fc4e4ccaf4b4d8ee08890f2f47f2009c66c18641,1,25,1,0.22430719,1670100331,Regular,0000000000000000000000000000000000000000000000000000000000000000
a6e967f5d8aabb53f7b572649c4c8d29189eaa25add0f07bc517e79e8cfb4676,1,25,1,0.22430719,1667497186,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb0197e452b61ae86246a13b99f275d5e8d54ad354a683ac4f21840d7ca21dc4,1,25,1,0.22430719,1664883714,Regular,0000000000000000000000000000000000000000000000000000000000000000
c80dff43fc0cbd8b90e10970fe6679cadf4fc62be4336766d3ffe22d5d5590f2,1,25,1,0.22430719,1662261953,Regular,0000000000000000000000000000000000000000000000000000000000000000
c555ad8c273024c1c370272af3fbc4bbc850b280f106a5d20a7345dfa1f2dca0,1,25,1,0.22430719,1659640803,Regular,0000000000000000000000000000000000000000000000000000000000000000
c6838c0bc00fe9b5774c24679183031a824df2000c23a43b92b3930dacde15a6,1,25,1,0.22430719,1657107310,Regular,0000000000000000000000000000000000000000000000000000000000000000
dab189414822bac05544bbca8b64bef02e0502ee4f8dbfc3d32ca597cc9e0128,1,25,1,0.22430719,1654561747,Regular,0000000000000000000000000000000000000000000000000000000000000000
