tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
562293579d492cab4a5dc7f07887eaa29ab3efb367509f820e9d49b0c1bde1a1,-1,0,1,0.03379794,1683194897,Ticket,361902ea1feb1bdb69f21200d4243c7f0144e931899ac233f29ce5e0137e5388
562293579d492cab4a5dc7f07887eaa29ab3efb367509f820e9d49b0c1bde1a1,-1,1,1,4.40049721,1683194897,Ticket,361902ea1feb1bdb69f21200d4243c7f0144e931899ac233f29ce5e0137e5388
f2cf0ebc0e9f717807f7f78f72c7c8e9414058bb162d1194f918097d7c69d95c,-1,1,1,4.40049721,1683194897,Ticket,361902ea1feb1bdb69f21200d4243c7f0144e931899ac233f29ce5e0137e5388
f2cf0ebc0e9f717807f7f78f72c7c8e9414058bb162d1194f918097d7c69d95c,-1,0,1,0.03379794,1683194897,Ticket,361902ea1feb1bdb69f21200d4243c7f0144e931899ac233f29ce5e0137e5388
fa7b1cb09712ce5681ab57a6991bed5590aeaefc6e11809374f350fdb757b68f,-1,0,1,0.03379794,1683194897,Ticket,361902ea1feb1bdb69f21200d4243c7f0144e931899ac233f29ce5e0137e5388
fa7b1cb09712ce5681ab57a6991bed5590aeaefc6e11809374f350fdb757b68f,-1,1,1,4.40049721,1683194897,Ticket,361902ea1feb1bdb69f21200d4243c7f0144e931899ac233f29ce5e0137e5388
361902ea1feb1bdb69f21200d4243c7f0144e931899ac233f29ce5e0137e5388,1,0,1,0.03379794,1683194726,Regular,562293579d492cab4a5dc7f07887eaa29ab3efb367509f820e9d49b0c1bde1a1
361902ea1feb1bdb69f21200d4243c7f0144e931899ac233f29ce5e0137e5388,1,1,1,4.40049721,1683194726,Regular,562293579d492cab4a5dc7f07887eaa29ab3efb367509f820e9d49b0c1bde1a1
361902ea1feb1bdb69f21200d4243c7f0144e931899ac233f29ce5e0137e5388,1,3,1,4.40049721,1683194726,Regular,fa7b1cb09712ce5681ab57a6991bed5590aeaefc6e11809374f350fdb757b68f
361902ea1feb1bdb69f21200d4243c7f0144e931899ac233f29ce5e0137e5388,1,4,1,0.03379794,1683194726,Regular,f2cf0ebc0e9f717807f7f78f72c7c8e9414058bb162d1194f918097d7c69d95c
361902ea1feb1bdb69f21200d4243c7f0144e931899ac233f29ce5e0137e5388,1,2,1,0.03379794,1683194726,Regular,fa7b1cb09712ce5681ab57a6991bed5590aeaefc6e11809374f350fdb757b68f
361902ea1feb1bdb69f21200d4243c7f0144e931899ac233f29ce5e0137e5388,1,5,1,4.40049721,1683194726,Regular,f2cf0ebc0e9f717807f7f78f72c7c8e9414058bb162d1194f918097d7c69d95c
