tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
985020acc4675c690b4931d04df388df7d021f575b611bcc45ecb9b8e2800dc7,-1,34,1,5.47487859,1662180075,Regular,fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9
fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9,1,110,1,5.47487859,1662166826,Regular,985020acc4675c690b4931d04df388df7d021f575b611bcc45ecb9b8e2800dc7
00cb8fa006566b70e2284c2d0b04c1132fde023440cf168edd3aae688db6aef6,-1,14,1,9.10367503,1662115749,Regular,7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,142,1,9.10367503,1662095672,Regular,00cb8fa006566b70e2284c2d0b04c1132fde023440cf168edd3aae688db6aef6
c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870,-1,30,1,8.54414532,1662093805,Regular,0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de
f5fe33a9700d74343c8cb69fefab6a1f77705a57c23ae58f249951c6dd7177a1,-1,23,1,11.01218315,1662071660,Regular,f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,129,1,8.54414532,1662002296,Regular,c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,123,1,11.01218315,1661914241,Regular,f5fe33a9700d74343c8cb69fefab6a1f77705a57c23ae58f249951c6dd7177a1
1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0,-1,43,1,10.18246889,1661893225,Regular,5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,52,1,10.18246889,1661826631,Regular,1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0
641dd0432f6ace52ab802052b67cfe1b603dcd34ba05f603d494a3ba91c48fcc,-1,19,1,8.28870126,1661817635,Regular,9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835
9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835,1,93,1,8.28870126,1661741781,Regular,641dd0432f6ace52ab802052b67cfe1b603dcd34ba05f603d494a3ba91c48fcc
0738690dd98e77fde9b373a2ede1371272ecd19153f62dae8a99e725001820e9,-1,25,1,11.87464425,1661731658,Regular,aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c
