tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68c253450cfd3a94f288b2f9d650b5c134f90d52cca7ed31678a2787b8ae5f50,-1,0,1,0.03305218,1662006291,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
68c253450cfd3a94f288b2f9d650b5c134f90d52cca7ed31678a2787b8ae5f50,-1,1,1,1.96700202,1662006291,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
74bf6cb757f659d2abc670c6df7895b50c4e3b6ef85cc32e87507e5616b81a54,-1,0,1,0.03305218,1662004422,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
74bf6cb757f659d2abc670c6df7895b50c4e3b6ef85cc32e87507e5616b81a54,-1,1,1,1.96700202,1662004422,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
9c64bac8e388da4ed8f27728e5cf9cb6b24c29b415768cb8caa8fe7731494f40,-1,1,1,1.96700202,1662004422,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
9c64bac8e388da4ed8f27728e5cf9cb6b24c29b415768cb8caa8fe7731494f40,-1,0,1,0.03305218,1662004422,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
bc112278f3ef640ef65784ca64b508685158ba3169c8f528a0af9cd45aabcf3f,-1,0,1,0.03305218,1662004422,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
bc112278f3ef640ef65784ca64b508685158ba3169c8f528a0af9cd45aabcf3f,-1,1,1,1.96700202,1662004422,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
d229cfc6f7593307c8f1f6c902aa1f2d88bc249e262e8e8ba578e46c8e5d1cfd,-1,1,1,1.96700202,1662004422,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
d229cfc6f7593307c8f1f6c902aa1f2d88bc249e262e8e8ba578e46c8e5d1cfd,-1,0,1,0.03305218,1662004422,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
87d0936f64385911e15d261e611f3025aa7b2f99ca42578bbb46f8715757c063,-1,1,1,1.96700202,1662003961,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
87d0936f64385911e15d261e611f3025aa7b2f99ca42578bbb46f8715757c063,-1,0,1,0.03305218,1662003961,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
faeb114af72627383204177953356213d48f239e18f726b39287b0eaf20d751d,-1,0,1,0.03305218,1662003961,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
faeb114af72627383204177953356213d48f239e18f726b39287b0eaf20d751d,-1,1,1,1.96700202,1662003961,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
09214c21411b4709c38f0dc9f6def2dcbbf07f4398dfb6eb2f26a8ae4f96b462,-1,1,1,1.96700202,1662003569,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
09214c21411b4709c38f0dc9f6def2dcbbf07f4398dfb6eb2f26a8ae4f96b462,-1,0,1,0.03305218,1662003569,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
74f38757deba889293d58cc20e73bc86573ace84a42bb60b16bac1718bcf8f37,-1,0,1,0.03305218,1662003569,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
74f38757deba889293d58cc20e73bc86573ace84a42bb60b16bac1718bcf8f37,-1,1,1,1.96700202,1662003569,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
c116c259161f8bc0c5b7e30df1b70e618edf838cbb3761a6476aefedcc2ba0bd,-1,1,1,1.96700202,1662003569,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
c116c259161f8bc0c5b7e30df1b70e618edf838cbb3761a6476aefedcc2ba0bd,-1,0,1,0.03305218,1662003569,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
0254c0e8cf341e486414c979436308f65d800b6a6c0694a43da722d166c39a5b,-1,0,1,0.03305218,1662002977,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
0254c0e8cf341e486414c979436308f65d800b6a6c0694a43da722d166c39a5b,-1,1,1,1.96700202,1662002977,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
0a5bda379c714d7c6202e3649a75f24d0c580e141dfb384479706842b96857b1,-1,1,1,1.96700202,1662002977,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
0a5bda379c714d7c6202e3649a75f24d0c580e141dfb384479706842b96857b1,-1,0,1,0.03305218,1662002977,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
1556f90ec18c618f6dd3599bb82845b161c9b9f6c7b72e17cba27944af83d780,-1,0,1,0.03305218,1662002768,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
1556f90ec18c618f6dd3599bb82845b161c9b9f6c7b72e17cba27944af83d780,-1,1,1,1.96700202,1662002768,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
22478511925ad559855b1ead58cf9b2992237ff573fa095f3a44a75c371b2ee1,-1,1,1,1.96700202,1662002768,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
22478511925ad559855b1ead58cf9b2992237ff573fa095f3a44a75c371b2ee1,-1,0,1,0.03305218,1662002768,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
38e0d87fd68a09b4bc0681cfbaec17cef1333d6c4e747a753c666a17b2635df4,-1,0,1,0.03305218,1662002768,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
38e0d87fd68a09b4bc0681cfbaec17cef1333d6c4e747a753c666a17b2635df4,-1,1,1,1.96700202,1662002768,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
4c58d0db8eb442687782051dfa4a0627dc77c7f496e969f1d150b3ab849209f1,-1,1,1,1.96700202,1662002578,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
4c58d0db8eb442687782051dfa4a0627dc77c7f496e969f1d150b3ab849209f1,-1,0,1,0.03305218,1662002578,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
a7961650f468c17c1f0bc65af824658799399bd999064dbc21f27d67708445f2,-1,1,1,1.96700202,1662002578,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
a7961650f468c17c1f0bc65af824658799399bd999064dbc21f27d67708445f2,-1,0,1,0.03305218,1662002578,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
3243969a2669b007dfd85e0d3fc36d5277e3f6d054222a28e46670664a1c587c,-1,1,1,1.96700202,1662002296,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
3243969a2669b007dfd85e0d3fc36d5277e3f6d054222a28e46670664a1c587c,-1,0,1,0.03305218,1662002296,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
a938ee0a0dfa2aef0e8e49786fe402a299295fe419fa1aa45b165208b04acf2f,-1,1,1,1.96700202,1662000189,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
