tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00f0eaab341a4cff23beb136fbff216bb600f061e57486224f61d340f0317059,-1,0,1,0.02847539,1719670861,Ticket,1964e26119cace8605b766ca73bf2e0844fd175767c845b8b1444645464c804f
00f0eaab341a4cff23beb136fbff216bb600f061e57486224f61d340f0317059,-1,1,1,4.40765729,1719670861,Ticket,1964e26119cace8605b766ca73bf2e0844fd175767c845b8b1444645464c804f
02c5a41e9c49f1ce968071f8208b73c0a773f16d6de2b3a5e6f13553b6a4ffc2,-1,0,1,0.02847539,1719670861,Ticket,1964e26119cace8605b766ca73bf2e0844fd175767c845b8b1444645464c804f
02c5a41e9c49f1ce968071f8208b73c0a773f16d6de2b3a5e6f13553b6a4ffc2,-1,1,1,4.40765729,1719670861,Ticket,1964e26119cace8605b766ca73bf2e0844fd175767c845b8b1444645464c804f
093b3d09bb59fbdd0e272bfc3b16a8c747bfd2153713ebf90398667d6f71ca08,-1,1,1,4.40765729,1719670861,Ticket,1964e26119cace8605b766ca73bf2e0844fd175767c845b8b1444645464c804f
093b3d09bb59fbdd0e272bfc3b16a8c747bfd2153713ebf90398667d6f71ca08,-1,0,1,0.02847539,1719670861,Ticket,1964e26119cace8605b766ca73bf2e0844fd175767c845b8b1444645464c804f
11b7acdb7766000b075f34eb3d1c543a2a5867caf1fe4ea0e144ea13f420e06d,-1,0,1,0.02847539,1719670861,Ticket,1964e26119cace8605b766ca73bf2e0844fd175767c845b8b1444645464c804f
11b7acdb7766000b075f34eb3d1c543a2a5867caf1fe4ea0e144ea13f420e06d,-1,1,1,4.40765729,1719670861,Ticket,1964e26119cace8605b766ca73bf2e0844fd175767c845b8b1444645464c804f
1a3f9f1540f7104fb3ad6a9a02b7708e81f01ce2ebc7c8c6a7f3e40068eef1fc,-1,1,1,4.40765729,1719670861,Ticket,1964e26119cace8605b766ca73bf2e0844fd175767c845b8b1444645464c804f
1a3f9f1540f7104fb3ad6a9a02b7708e81f01ce2ebc7c8c6a7f3e40068eef1fc,-1,0,1,0.02847539,1719670861,Ticket,1964e26119cace8605b766ca73bf2e0844fd175767c845b8b1444645464c804f
20efafb85d87da7e276f3f3216d950434ac26910e0db315a825d23c1c112572b,-1,1,1,4.40765729,1719670861,Ticket,1964e26119cace8605b766ca73bf2e0844fd175767c845b8b1444645464c804f
20efafb85d87da7e276f3f3216d950434ac26910e0db315a825d23c1c112572b,-1,0,1,0.02847539,1719670861,Ticket,1964e26119cace8605b766ca73bf2e0844fd175767c845b8b1444645464c804f
215ed8a4f55bb55b115f36e90063a4e3954866fa441e13da3c005591694058e2,-1,1,1,4.40765729,1719670861,Ticket,1964e26119cace8605b766ca73bf2e0844fd175767c845b8b1444645464c804f
215ed8a4f55bb55b115f36e90063a4e3954866fa441e13da3c005591694058e2,-1,0,1,0.02847539,1719670861,Ticket,1964e26119cace8605b766ca73bf2e0844fd175767c845b8b1444645464c804f
2dc94d5bfd93c237e1207ed4fa69e31e1d70212a91ec697e15005a077e9c0390,-1,1,1,4.40765729,1719670861,Ticket,1964e26119cace8605b766ca73bf2e0844fd175767c845b8b1444645464c804f
2dc94d5bfd93c237e1207ed4fa69e31e1d70212a91ec697e15005a077e9c0390,-1,0,1,0.02847539,1719670861,Ticket,1964e26119cace8605b766ca73bf2e0844fd175767c845b8b1444645464c804f
4ad5849a525affc2c5b55d73a0d77de04e7f4e7c2334109236dbf18441853632,-1,1,1,4.40765729,1719670861,Ticket,1964e26119cace8605b766ca73bf2e0844fd175767c845b8b1444645464c804f
4ad5849a525affc2c5b55d73a0d77de04e7f4e7c2334109236dbf18441853632,-1,0,1,0.02847539,1719670861,Ticket,1964e26119cace8605b766ca73bf2e0844fd175767c845b8b1444645464c804f
957fecf99479472704dc1606fbb180776fb28a8418ffc7fcd275114e2a6977a7,-1,0,1,0.02847539,1719670861,Ticket,1964e26119cace8605b766ca73bf2e0844fd175767c845b8b1444645464c804f
957fecf99479472704dc1606fbb180776fb28a8418ffc7fcd275114e2a6977a7,-1,1,1,4.40765729,1719670861,Ticket,1964e26119cace8605b766ca73bf2e0844fd175767c845b8b1444645464c804f
b209637e4e1d3322b5c5ca9c11127c1103cf2973f66df899745bdb79f23db203,-1,0,1,0.02847539,1719670861,Ticket,1964e26119cace8605b766ca73bf2e0844fd175767c845b8b1444645464c804f
b209637e4e1d3322b5c5ca9c11127c1103cf2973f66df899745bdb79f23db203,-1,1,1,4.40765729,1719670861,Ticket,1964e26119cace8605b766ca73bf2e0844fd175767c845b8b1444645464c804f
1964e26119cace8605b766ca73bf2e0844fd175767c845b8b1444645464c804f,1,7,1,4.40765729,1719670250,Regular,957fecf99479472704dc1606fbb180776fb28a8418ffc7fcd275114e2a6977a7
