tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
298b2f8038944cc1566d400fd59f31d6c859fd9903e2ab54d1e4e0dda9c85634,-1,0,1,0.03228622,1697987215,Ticket,f775453de43f8c16884bdffa220b0db512a687d6dee93a24d014cfa0c8eeb2f7
298b2f8038944cc1566d400fd59f31d6c859fd9903e2ab54d1e4e0dda9c85634,-1,1,1,5.35544508,1697987215,Ticket,f775453de43f8c16884bdffa220b0db512a687d6dee93a24d014cfa0c8eeb2f7
3a2a413f3bc1d6d1dd5c6969641a203d589d46ea9099ecccc60fe8eb1d489942,-1,1,1,5.35544508,1697987215,Ticket,f775453de43f8c16884bdffa220b0db512a687d6dee93a24d014cfa0c8eeb2f7
3a2a413f3bc1d6d1dd5c6969641a203d589d46ea9099ecccc60fe8eb1d489942,-1,0,1,0.03228622,1697987215,Ticket,f775453de43f8c16884bdffa220b0db512a687d6dee93a24d014cfa0c8eeb2f7
572ca873d4a2f801cd1dbffa053529979ee0e645ec373b405176424139307e99,-1,1,1,5.35544508,1697987215,Ticket,f775453de43f8c16884bdffa220b0db512a687d6dee93a24d014cfa0c8eeb2f7
572ca873d4a2f801cd1dbffa053529979ee0e645ec373b405176424139307e99,-1,0,1,0.03228622,1697987215,Ticket,f775453de43f8c16884bdffa220b0db512a687d6dee93a24d014cfa0c8eeb2f7
6102ceb2c6772562b45c633a9b80fe6fa9e9ad47c1e887f317f7d89586adaec0,-1,0,1,0.03228622,1697987215,Ticket,f775453de43f8c16884bdffa220b0db512a687d6dee93a24d014cfa0c8eeb2f7
6102ceb2c6772562b45c633a9b80fe6fa9e9ad47c1e887f317f7d89586adaec0,-1,1,1,5.35544508,1697987215,Ticket,f775453de43f8c16884bdffa220b0db512a687d6dee93a24d014cfa0c8eeb2f7
d9312ecbe1a4dd92bbd385e7177e59575f0112fecffe229002fc9447580b7f11,-1,1,1,5.35544508,1697987215,Ticket,f775453de43f8c16884bdffa220b0db512a687d6dee93a24d014cfa0c8eeb2f7
d9312ecbe1a4dd92bbd385e7177e59575f0112fecffe229002fc9447580b7f11,-1,0,1,0.03228622,1697987215,Ticket,f775453de43f8c16884bdffa220b0db512a687d6dee93a24d014cfa0c8eeb2f7
f775453de43f8c16884bdffa220b0db512a687d6dee93a24d014cfa0c8eeb2f7,1,0,1,0.03228622,1697987143,Regular,3a2a413f3bc1d6d1dd5c6969641a203d589d46ea9099ecccc60fe8eb1d489942
f775453de43f8c16884bdffa220b0db512a687d6dee93a24d014cfa0c8eeb2f7,1,5,1,5.35544508,1697987143,Regular,298b2f8038944cc1566d400fd59f31d6c859fd9903e2ab54d1e4e0dda9c85634
f775453de43f8c16884bdffa220b0db512a687d6dee93a24d014cfa0c8eeb2f7,1,3,1,5.35544508,1697987143,Regular,6102ceb2c6772562b45c633a9b80fe6fa9e9ad47c1e887f317f7d89586adaec0
f775453de43f8c16884bdffa220b0db512a687d6dee93a24d014cfa0c8eeb2f7,1,6,1,0.03228622,1697987143,Regular,572ca873d4a2f801cd1dbffa053529979ee0e645ec373b405176424139307e99
f775453de43f8c16884bdffa220b0db512a687d6dee93a24d014cfa0c8eeb2f7,1,2,1,0.03228622,1697987143,Regular,6102ceb2c6772562b45c633a9b80fe6fa9e9ad47c1e887f317f7d89586adaec0
f775453de43f8c16884bdffa220b0db512a687d6dee93a24d014cfa0c8eeb2f7,1,7,1,5.35544508,1697987143,Regular,572ca873d4a2f801cd1dbffa053529979ee0e645ec373b405176424139307e99
f775453de43f8c16884bdffa220b0db512a687d6dee93a24d014cfa0c8eeb2f7,1,8,1,0.03228622,1697987143,Regular,d9312ecbe1a4dd92bbd385e7177e59575f0112fecffe229002fc9447580b7f11
f775453de43f8c16884bdffa220b0db512a687d6dee93a24d014cfa0c8eeb2f7,1,1,1,5.35544508,1697987143,Regular,3a2a413f3bc1d6d1dd5c6969641a203d589d46ea9099ecccc60fe8eb1d489942
f775453de43f8c16884bdffa220b0db512a687d6dee93a24d014cfa0c8eeb2f7,1,9,1,5.35544508,1697987143,Regular,d9312ecbe1a4dd92bbd385e7177e59575f0112fecffe229002fc9447580b7f11
f775453de43f8c16884bdffa220b0db512a687d6dee93a24d014cfa0c8eeb2f7,1,4,1,0.03228622,1697987143,Regular,298b2f8038944cc1566d400fd59f31d6c859fd9903e2ab54d1e4e0dda9c85634
