tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4fc783660a56ad3d3c62130ef446c4c0d6d42e0d3ddfa2554b6980c7df834e9,-1,1,1,5.16504264,1679580583,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
f4fc783660a56ad3d3c62130ef446c4c0d6d42e0d3ddfa2554b6980c7df834e9,-1,0,1,0.0349392,1679580583,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
02b8e9b2d0f133b217c2cc00548dea203b14b1a838c17c5b83ae771dd3200b01,-1,0,1,0.0349392,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
02b8e9b2d0f133b217c2cc00548dea203b14b1a838c17c5b83ae771dd3200b01,-1,1,1,5.16504264,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
0b331cdd848cd31936f70cdb7f256706e8792d10f28990c47166349fc8bab1d2,-1,0,1,0.0349392,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
0b331cdd848cd31936f70cdb7f256706e8792d10f28990c47166349fc8bab1d2,-1,1,1,5.16504264,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
1ddc8659623df92310bdea9528b384db38ab298a669e84d09af9e2170f7b457d,-1,1,1,5.16504264,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
1ddc8659623df92310bdea9528b384db38ab298a669e84d09af9e2170f7b457d,-1,0,1,0.0349392,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
2859d6725d269c5541213080cad9fb54842d3d4323ef48afcf1c3a35dd091095,-1,0,1,0.0349392,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
2859d6725d269c5541213080cad9fb54842d3d4323ef48afcf1c3a35dd091095,-1,1,1,5.16504264,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
38f0dfa88e417d13b107a211da3a065d71d8c3b782d02a7490df90b87eebfa87,-1,0,1,0.0349392,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
38f0dfa88e417d13b107a211da3a065d71d8c3b782d02a7490df90b87eebfa87,-1,1,1,5.16504264,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
49855eaef1921c12076e5c68da4faf07500b421079a201bc5fa64bac95cc5c70,-1,1,1,5.16504264,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
49855eaef1921c12076e5c68da4faf07500b421079a201bc5fa64bac95cc5c70,-1,0,1,0.0349392,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
58a8e010cd1d819e1442637a13eefb19442cd7324ca6e803a9cbe805d31e32f7,-1,1,1,5.16504264,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
58a8e010cd1d819e1442637a13eefb19442cd7324ca6e803a9cbe805d31e32f7,-1,0,1,0.0349392,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
5b3900b82a9c52435b18e74f82d23793f73865b8652fbade518f8ecad860a2cd,-1,1,1,5.16504264,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
5b3900b82a9c52435b18e74f82d23793f73865b8652fbade518f8ecad860a2cd,-1,0,1,0.0349392,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
7635811d3d679c86ec769017e0fb0cd667c1d18194ac6f93f9ad490ba43f7741,-1,0,1,0.0349392,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
7635811d3d679c86ec769017e0fb0cd667c1d18194ac6f93f9ad490ba43f7741,-1,1,1,5.16504264,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
951d38241233e420cc5cfc8e73ccfec114cb7e5921427ba32d87d4facd7028c1,-1,0,1,0.0349392,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
951d38241233e420cc5cfc8e73ccfec114cb7e5921427ba32d87d4facd7028c1,-1,1,1,5.16504264,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
9a1b6d3d9b9620f484e6aaf96d6a6b07e4b36d8f59be418fe3302da898ccbbf3,-1,0,1,0.0349392,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
9a1b6d3d9b9620f484e6aaf96d6a6b07e4b36d8f59be418fe3302da898ccbbf3,-1,1,1,5.16504264,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
a0cc33e76d88d128f3f68428de950f212d013faf028400b39ea756f53f2bde0c,-1,0,1,0.0349392,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
a0cc33e76d88d128f3f68428de950f212d013faf028400b39ea756f53f2bde0c,-1,1,1,5.16504264,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
aed7044226102e8a27caab944082c9eadabcbcaeb5c6b55741e127842137ccdd,-1,1,1,5.16504264,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
aed7044226102e8a27caab944082c9eadabcbcaeb5c6b55741e127842137ccdd,-1,0,1,0.0349392,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
b0c7f7d7496d267ba9f197f4dc1068c193fd9e0bc2bebfe3a5a5fe79be1aa3aa,-1,1,1,5.16504264,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
b0c7f7d7496d267ba9f197f4dc1068c193fd9e0bc2bebfe3a5a5fe79be1aa3aa,-1,0,1,0.0349392,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
b575b06e99b33664167a579571d732f17d060f90e5c515a91f75c20006bd2e89,-1,0,1,0.0349392,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
b575b06e99b33664167a579571d732f17d060f90e5c515a91f75c20006bd2e89,-1,1,1,5.16504264,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c5ed86309e4604890d602e694b89e5d0515d436aa5c8ea6db646d1eac7bb13c8,-1,0,1,0.0349392,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c5ed86309e4604890d602e694b89e5d0515d436aa5c8ea6db646d1eac7bb13c8,-1,1,1,5.16504264,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
e96c1cad225d5b7d9061ec759558ba346cbcb3d42f274f6f36d3a688d2a7d82c,-1,1,1,5.16504264,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
e96c1cad225d5b7d9061ec759558ba346cbcb3d42f274f6f36d3a688d2a7d82c,-1,0,1,0.0349392,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
f8e10da2960536db0ff2311905d564632647be338163a3bdf3a05bff14541469,-1,0,1,0.0349392,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
f8e10da2960536db0ff2311905d564632647be338163a3bdf3a05bff14541469,-1,1,1,5.16504264,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
fd80a1fe5f33bcceb1a222149901614c8f4373228dcfe8138256ead30888145c,-1,0,1,0.0349392,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
fd80a1fe5f33bcceb1a222149901614c8f4373228dcfe8138256ead30888145c,-1,1,1,5.16504264,1679580244,Ticket,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,7,1,5.16504264,1679579925,Regular,5b3900b82a9c52435b18e74f82d23793f73865b8652fbade518f8ecad860a2cd
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,37,1,5.16504264,1679579925,Regular,7635811d3d679c86ec769017e0fb0cd667c1d18194ac6f93f9ad490ba43f7741
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,6,1,0.0349392,1679579925,Regular,5b3900b82a9c52435b18e74f82d23793f73865b8652fbade518f8ecad860a2cd
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,0,1,0.0349392,1679579925,Regular,aed7044226102e8a27caab944082c9eadabcbcaeb5c6b55741e127842137ccdd
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,3,1,5.16504264,1679579925,Regular,b0c7f7d7496d267ba9f197f4dc1068c193fd9e0bc2bebfe3a5a5fe79be1aa3aa
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,1,1,5.16504264,1679579925,Regular,aed7044226102e8a27caab944082c9eadabcbcaeb5c6b55741e127842137ccdd
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,2,1,0.0349392,1679579925,Regular,b0c7f7d7496d267ba9f197f4dc1068c193fd9e0bc2bebfe3a5a5fe79be1aa3aa
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,4,1,0.0349392,1679579925,Regular,2859d6725d269c5541213080cad9fb54842d3d4323ef48afcf1c3a35dd091095
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,17,1,5.16504264,1679579925,Regular,1ddc8659623df92310bdea9528b384db38ab298a669e84d09af9e2170f7b457d
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,5,1,5.16504264,1679579925,Regular,2859d6725d269c5541213080cad9fb54842d3d4323ef48afcf1c3a35dd091095
