tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09117b5dc1d183577fa3dcb4e13ecc0e82de0b2ec64d2c967376d5e4d2b6c491,-1,0,1,0.03305218,1662309514,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
09117b5dc1d183577fa3dcb4e13ecc0e82de0b2ec64d2c967376d5e4d2b6c491,-1,1,1,1.96700202,1662309514,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
20b2bd4cccb2e5425ca0cf2050c82397cc8e0cb025545b76c5ae800aee72b772,-1,1,1,1.96700202,1662309514,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
20b2bd4cccb2e5425ca0cf2050c82397cc8e0cb025545b76c5ae800aee72b772,-1,0,1,0.03305218,1662309514,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
3ddd91d6a9023dc3fd02415e3fe8319a602b44982f1375c5085e635c470013b3,-1,0,1,0.03305218,1662309514,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
3ddd91d6a9023dc3fd02415e3fe8319a602b44982f1375c5085e635c470013b3,-1,1,1,1.96700202,1662309514,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
7b76a37804a02f59b45c00868bbf0f4f49e05635666a1c75fab5d31adaf91a18,-1,1,1,1.96700202,1662309514,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
7b76a37804a02f59b45c00868bbf0f4f49e05635666a1c75fab5d31adaf91a18,-1,0,1,0.03305218,1662309514,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
91b8d50f0a8fbcd376a1377a4b0be524d9bffe8a68642ab688df7ed64da456d9,-1,1,1,1.96700202,1662309514,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
91b8d50f0a8fbcd376a1377a4b0be524d9bffe8a68642ab688df7ed64da456d9,-1,0,1,0.03305218,1662309514,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
ac79b3da6b445b33ad9dd7771e053a719148514bd9c8fe6971b4a2d3de1a7e06,-1,0,1,0.03305218,1662309514,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
ac79b3da6b445b33ad9dd7771e053a719148514bd9c8fe6971b4a2d3de1a7e06,-1,1,1,1.96700202,1662309514,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
3057a7012ea6c16996e7c1a939e705367bb841ed292fb46c0e561ba3d06c5092,-1,0,1,0.03305218,1662309307,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
3057a7012ea6c16996e7c1a939e705367bb841ed292fb46c0e561ba3d06c5092,-1,1,1,1.96700202,1662309307,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
379d990a6840b8ac22d35ec7e1086e7a7da00a8ef7a60c81d1f5ee230050a57b,-1,1,1,1.96700202,1662309307,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
379d990a6840b8ac22d35ec7e1086e7a7da00a8ef7a60c81d1f5ee230050a57b,-1,0,1,0.03305218,1662309307,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
42b4b45f6a471c7ca18f323575a87378a358aad7ef52cd5e205e794a2ffb7232,-1,0,1,0.03305218,1662309307,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
