tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762,-1,2,1,2.05201094,1715818953,Regular,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762,-1,1,1,0.0263891,1715818953,Regular,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0,-1,36,1,2.05201094,1715818100,Regular,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0,-1,35,1,0.0263891,1715818100,Regular,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0,-1,34,1,2.05201094,1715818100,Regular,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0,-1,33,1,0.0263891,1715818100,Regular,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0,-1,24,1,2.05201094,1715818100,Regular,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0,-1,23,1,0.0263891,1715818100,Regular,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0,-1,32,1,2.05201094,1715818100,Regular,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0,-1,31,1,0.0263891,1715818100,Regular,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
