tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d741c6eb491550037e559e7a781c8a8bec5aa8ae3fb9328999af6ab075dedc43,-1,22,1,7.14631191,1698576115,Regular,bded2039cfe4d2c11cfe48a09be8c9c15abc4104c6d6577214dead7cc2bed8b5
bded2039cfe4d2c11cfe48a09be8c9c15abc4104c6d6577214dead7cc2bed8b5,1,13,1,7.14631191,1698552123,Regular,d741c6eb491550037e559e7a781c8a8bec5aa8ae3fb9328999af6ab075dedc43
dbc64362f49e1798ad588361b10ce75659c8ec311c9e322f67b64b0e8261ddca,-1,17,1,11.0329342,1698489620,Regular,b1a9d75cf544fe7a212561ba9da42e54b4859ea50873c7d65db5b1de1ef8991e
b1a9d75cf544fe7a212561ba9da42e54b4859ea50873c7d65db5b1de1ef8991e,1,3,1,11.0329342,1698463909,Regular,dbc64362f49e1798ad588361b10ce75659c8ec311c9e322f67b64b0e8261ddca
8ef61288a4347629dd33a68f5425650275c98528efd801ca5b0a9c1cf8632333,-1,15,1,10.89182376,1698403220,Regular,a59f22a27757276728275e62af54ede5d0eb223a70cfc91fd7a731fe33f85fde
a59f22a27757276728275e62af54ede5d0eb223a70cfc91fd7a731fe33f85fde,1,8,1,10.89182376,1698376845,Regular,8ef61288a4347629dd33a68f5425650275c98528efd801ca5b0a9c1cf8632333
16524dd858d1d71e0791df995f9196adee8d5125297d287ddbaf1f95d3de3940,-1,18,1,12.07896371,1698316852,Regular,e59744569d75dc2e74ff51b0934bd3aba9e2dd2879d4d51b354288d703770dd3
e59744569d75dc2e74ff51b0934bd3aba9e2dd2879d4d51b354288d703770dd3,1,10,1,12.07896371,1698292965,Regular,16524dd858d1d71e0791df995f9196adee8d5125297d287ddbaf1f95d3de3940
b6349264c33a465e8cb3441d3ef28e2cbb1edc4068ab16ff3d85f7b38bc2d09e,-1,15,1,13.40476083,1698230684,Regular,ebe4ad0960d1e549e37e392ab35b82cd781197ea055be9ddb1b0b71162cb5757
ebe4ad0960d1e549e37e392ab35b82cd781197ea055be9ddb1b0b71162cb5757,1,10,1,13.40476083,1698205754,Regular,b6349264c33a465e8cb3441d3ef28e2cbb1edc4068ab16ff3d85f7b38bc2d09e
5d10abe04581d50afc1509ecc61af2c6a0d05ba5f4ec291092e5be85a7409f25,-1,14,1,12.29084536,1698144320,Regular,5ebc312bcf49f6007638270338631f074699fd886145f2d0a4ff223338c8f279
5ebc312bcf49f6007638270338631f074699fd886145f2d0a4ff223338c8f279,1,7,1,12.29084536,1698117635,Regular,5d10abe04581d50afc1509ecc61af2c6a0d05ba5f4ec291092e5be85a7409f25
