tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02de3b7c11f0e9782795235f5ba4e8d3c9fa5f9eb11d1eb28c179fb237eb1d9d,-1,1,1,12.77756539,1699458569,Ticket,fef7f8f7661ad4dd21c2969201a7804a6a94909fd09ddad4d3f74bbebec494f9
02de3b7c11f0e9782795235f5ba4e8d3c9fa5f9eb11d1eb28c179fb237eb1d9d,-1,0,1,0.03352991,1699458569,Ticket,fef7f8f7661ad4dd21c2969201a7804a6a94909fd09ddad4d3f74bbebec494f9
2255c7ea843582ed6a53eb703be9f1fac435d61557cd8e7b2ce5fbdb3b0a4c87,-1,0,1,0.03352991,1699458569,Ticket,fef7f8f7661ad4dd21c2969201a7804a6a94909fd09ddad4d3f74bbebec494f9
2255c7ea843582ed6a53eb703be9f1fac435d61557cd8e7b2ce5fbdb3b0a4c87,-1,1,1,12.77756539,1699458569,Ticket,fef7f8f7661ad4dd21c2969201a7804a6a94909fd09ddad4d3f74bbebec494f9
34a86d298ef0b8a48d14dc24373a8ca6d52fd1d21c6d8d0ccf94c0d930cd3384,-1,1,1,12.77756539,1699458569,Ticket,fef7f8f7661ad4dd21c2969201a7804a6a94909fd09ddad4d3f74bbebec494f9
34a86d298ef0b8a48d14dc24373a8ca6d52fd1d21c6d8d0ccf94c0d930cd3384,-1,0,1,0.03352991,1699458569,Ticket,fef7f8f7661ad4dd21c2969201a7804a6a94909fd09ddad4d3f74bbebec494f9
fef7f8f7661ad4dd21c2969201a7804a6a94909fd09ddad4d3f74bbebec494f9,1,4,1,0.03352991,1699458544,Regular,34a86d298ef0b8a48d14dc24373a8ca6d52fd1d21c6d8d0ccf94c0d930cd3384
fef7f8f7661ad4dd21c2969201a7804a6a94909fd09ddad4d3f74bbebec494f9,1,5,1,12.77756539,1699458544,Regular,34a86d298ef0b8a48d14dc24373a8ca6d52fd1d21c6d8d0ccf94c0d930cd3384
fef7f8f7661ad4dd21c2969201a7804a6a94909fd09ddad4d3f74bbebec494f9,1,1,1,12.77756539,1699458544,Regular,2255c7ea843582ed6a53eb703be9f1fac435d61557cd8e7b2ce5fbdb3b0a4c87
fef7f8f7661ad4dd21c2969201a7804a6a94909fd09ddad4d3f74bbebec494f9,1,2,1,0.03352991,1699458544,Regular,02de3b7c11f0e9782795235f5ba4e8d3c9fa5f9eb11d1eb28c179fb237eb1d9d
fef7f8f7661ad4dd21c2969201a7804a6a94909fd09ddad4d3f74bbebec494f9,1,0,1,0.03352991,1699458544,Regular,2255c7ea843582ed6a53eb703be9f1fac435d61557cd8e7b2ce5fbdb3b0a4c87
fef7f8f7661ad4dd21c2969201a7804a6a94909fd09ddad4d3f74bbebec494f9,1,3,1,12.77756539,1699458544,Regular,02de3b7c11f0e9782795235f5ba4e8d3c9fa5f9eb11d1eb28c179fb237eb1d9d
