tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5272d0b2b1521d9d2c2abcc75172d378cc798092e918e658742cc3c17871eb64,-1,0,1,0.0330883,1695239926,Ticket,6f98bf6e628b35b054dadea6091876fbd4f08e0f117fbe0cd978c4224e2f2c90
5272d0b2b1521d9d2c2abcc75172d378cc798092e918e658742cc3c17871eb64,-1,1,1,6.61344543,1695239926,Ticket,6f98bf6e628b35b054dadea6091876fbd4f08e0f117fbe0cd978c4224e2f2c90
ca465ed3cf638120c205f52a6d96f184c88ca0aef63fb685b45a9297a7398d65,-1,0,1,0.0330883,1695239926,Ticket,6f98bf6e628b35b054dadea6091876fbd4f08e0f117fbe0cd978c4224e2f2c90
ca465ed3cf638120c205f52a6d96f184c88ca0aef63fb685b45a9297a7398d65,-1,1,1,6.61344543,1695239926,Ticket,6f98bf6e628b35b054dadea6091876fbd4f08e0f117fbe0cd978c4224e2f2c90
cb8fe18c321dedf72bacb2624afa55aa1d0197b3d19b3d9e4eb49baaba1b3fc3,-1,1,1,6.61344543,1695239926,Ticket,6f98bf6e628b35b054dadea6091876fbd4f08e0f117fbe0cd978c4224e2f2c90
cb8fe18c321dedf72bacb2624afa55aa1d0197b3d19b3d9e4eb49baaba1b3fc3,-1,0,1,0.0330883,1695239926,Ticket,6f98bf6e628b35b054dadea6091876fbd4f08e0f117fbe0cd978c4224e2f2c90
6f98bf6e628b35b054dadea6091876fbd4f08e0f117fbe0cd978c4224e2f2c90,1,1,1,6.61344543,1695239832,Regular,ca465ed3cf638120c205f52a6d96f184c88ca0aef63fb685b45a9297a7398d65
6f98bf6e628b35b054dadea6091876fbd4f08e0f117fbe0cd978c4224e2f2c90,1,3,1,6.61344543,1695239832,Regular,5272d0b2b1521d9d2c2abcc75172d378cc798092e918e658742cc3c17871eb64
6f98bf6e628b35b054dadea6091876fbd4f08e0f117fbe0cd978c4224e2f2c90,1,4,1,0.0330883,1695239832,Regular,cb8fe18c321dedf72bacb2624afa55aa1d0197b3d19b3d9e4eb49baaba1b3fc3
6f98bf6e628b35b054dadea6091876fbd4f08e0f117fbe0cd978c4224e2f2c90,1,5,1,6.61344543,1695239832,Regular,cb8fe18c321dedf72bacb2624afa55aa1d0197b3d19b3d9e4eb49baaba1b3fc3
6f98bf6e628b35b054dadea6091876fbd4f08e0f117fbe0cd978c4224e2f2c90,1,0,1,0.0330883,1695239832,Regular,ca465ed3cf638120c205f52a6d96f184c88ca0aef63fb685b45a9297a7398d65
6f98bf6e628b35b054dadea6091876fbd4f08e0f117fbe0cd978c4224e2f2c90,1,2,1,0.0330883,1695239832,Regular,5272d0b2b1521d9d2c2abcc75172d378cc798092e918e658742cc3c17871eb64
