tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03b1ea68bf079ef36a419d13ca506631a424b166bc1ba043003b9b7998a591c0,-1,0,1,0.03181454,1702167895,Ticket,f562335ea82c72e7aafc1e9ef6b81be2edbd50bd3e077e7d0fbb9c4635a4962c
03b1ea68bf079ef36a419d13ca506631a424b166bc1ba043003b9b7998a591c0,-1,1,1,6.40819026,1702167895,Ticket,f562335ea82c72e7aafc1e9ef6b81be2edbd50bd3e077e7d0fbb9c4635a4962c
36d1736ce53f2c3d8170a147ce33e1e238646051c2c45406f15392caaf0068b9,-1,0,1,0.03181454,1702167841,Ticket,f562335ea82c72e7aafc1e9ef6b81be2edbd50bd3e077e7d0fbb9c4635a4962c
36d1736ce53f2c3d8170a147ce33e1e238646051c2c45406f15392caaf0068b9,-1,1,1,6.40819026,1702167841,Ticket,f562335ea82c72e7aafc1e9ef6b81be2edbd50bd3e077e7d0fbb9c4635a4962c
3b57cb2a428a76317f2f73b3b004623e68d8c06b71494fc9d1cea283a83b2ca8,-1,1,1,6.40819026,1702167841,Ticket,f562335ea82c72e7aafc1e9ef6b81be2edbd50bd3e077e7d0fbb9c4635a4962c
3b57cb2a428a76317f2f73b3b004623e68d8c06b71494fc9d1cea283a83b2ca8,-1,0,1,0.03181454,1702167841,Ticket,f562335ea82c72e7aafc1e9ef6b81be2edbd50bd3e077e7d0fbb9c4635a4962c
89bc812dfcf17c5b7ac1fbcd81ba559c1e40db53f386c97852d979a47ae1aa8f,-1,1,1,6.40819026,1702167841,Ticket,f562335ea82c72e7aafc1e9ef6b81be2edbd50bd3e077e7d0fbb9c4635a4962c
89bc812dfcf17c5b7ac1fbcd81ba559c1e40db53f386c97852d979a47ae1aa8f,-1,0,1,0.03181454,1702167841,Ticket,f562335ea82c72e7aafc1e9ef6b81be2edbd50bd3e077e7d0fbb9c4635a4962c
cad2365ad936e8207bdbb6dad95783d4fd2968d321722225bc047ef6b91de256,-1,1,1,6.40819026,1702167841,Ticket,f562335ea82c72e7aafc1e9ef6b81be2edbd50bd3e077e7d0fbb9c4635a4962c
cad2365ad936e8207bdbb6dad95783d4fd2968d321722225bc047ef6b91de256,-1,0,1,0.03181454,1702167841,Ticket,f562335ea82c72e7aafc1e9ef6b81be2edbd50bd3e077e7d0fbb9c4635a4962c
f562335ea82c72e7aafc1e9ef6b81be2edbd50bd3e077e7d0fbb9c4635a4962c,1,6,1,0.03181454,1702165547,Regular,36d1736ce53f2c3d8170a147ce33e1e238646051c2c45406f15392caaf0068b9
f562335ea82c72e7aafc1e9ef6b81be2edbd50bd3e077e7d0fbb9c4635a4962c,1,2,1,0.03181454,1702165547,Regular,03b1ea68bf079ef36a419d13ca506631a424b166bc1ba043003b9b7998a591c0
f562335ea82c72e7aafc1e9ef6b81be2edbd50bd3e077e7d0fbb9c4635a4962c,1,7,1,6.40819026,1702165547,Regular,36d1736ce53f2c3d8170a147ce33e1e238646051c2c45406f15392caaf0068b9
f562335ea82c72e7aafc1e9ef6b81be2edbd50bd3e077e7d0fbb9c4635a4962c,1,8,1,0.03181454,1702165547,Regular,89bc812dfcf17c5b7ac1fbcd81ba559c1e40db53f386c97852d979a47ae1aa8f
f562335ea82c72e7aafc1e9ef6b81be2edbd50bd3e077e7d0fbb9c4635a4962c,1,9,1,6.40819026,1702165547,Regular,89bc812dfcf17c5b7ac1fbcd81ba559c1e40db53f386c97852d979a47ae1aa8f
f562335ea82c72e7aafc1e9ef6b81be2edbd50bd3e077e7d0fbb9c4635a4962c,1,3,1,6.40819026,1702165547,Regular,03b1ea68bf079ef36a419d13ca506631a424b166bc1ba043003b9b7998a591c0
f562335ea82c72e7aafc1e9ef6b81be2edbd50bd3e077e7d0fbb9c4635a4962c,1,5,1,6.40819026,1702165547,Regular,3b57cb2a428a76317f2f73b3b004623e68d8c06b71494fc9d1cea283a83b2ca8
f562335ea82c72e7aafc1e9ef6b81be2edbd50bd3e077e7d0fbb9c4635a4962c,1,0,1,0.03181454,1702165547,Regular,cad2365ad936e8207bdbb6dad95783d4fd2968d321722225bc047ef6b91de256
f562335ea82c72e7aafc1e9ef6b81be2edbd50bd3e077e7d0fbb9c4635a4962c,1,1,1,6.40819026,1702165547,Regular,cad2365ad936e8207bdbb6dad95783d4fd2968d321722225bc047ef6b91de256
f562335ea82c72e7aafc1e9ef6b81be2edbd50bd3e077e7d0fbb9c4635a4962c,1,4,1,0.03181454,1702165547,Regular,3b57cb2a428a76317f2f73b3b004623e68d8c06b71494fc9d1cea283a83b2ca8
