tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f6b42c4f5f701cbd67c9b68a072b5084bbc1dec0b85355de302954ab643665,-1,0,1,0.03030456,1713966711,Ticket,f4c32bafa328eff631de266f19bafefa38ad1e79df31a07b5d41569c108a726e
04f6b42c4f5f701cbd67c9b68a072b5084bbc1dec0b85355de302954ab643665,-1,1,1,7.2549638,1713966711,Ticket,f4c32bafa328eff631de266f19bafefa38ad1e79df31a07b5d41569c108a726e
5957a6e8a273fafad31870009921b292e259f5e95ef4628701326aca4b1a07a6,-1,1,1,7.2549638,1713966711,Ticket,f4c32bafa328eff631de266f19bafefa38ad1e79df31a07b5d41569c108a726e
5957a6e8a273fafad31870009921b292e259f5e95ef4628701326aca4b1a07a6,-1,0,1,0.03030456,1713966711,Ticket,f4c32bafa328eff631de266f19bafefa38ad1e79df31a07b5d41569c108a726e
7032ce3b77c456ae6c345658072a5e122277b196dfba8cebb4924a05eb20a251,-1,0,1,0.03030456,1713966711,Ticket,f4c32bafa328eff631de266f19bafefa38ad1e79df31a07b5d41569c108a726e
7032ce3b77c456ae6c345658072a5e122277b196dfba8cebb4924a05eb20a251,-1,1,1,7.2549638,1713966711,Ticket,f4c32bafa328eff631de266f19bafefa38ad1e79df31a07b5d41569c108a726e
7d8aa0794d7cf96e6ac9461e85188200145d1bebe6baf3624e406929fb31e58a,-1,0,1,0.03030456,1713966711,Ticket,f4c32bafa328eff631de266f19bafefa38ad1e79df31a07b5d41569c108a726e
7d8aa0794d7cf96e6ac9461e85188200145d1bebe6baf3624e406929fb31e58a,-1,1,1,7.2549638,1713966711,Ticket,f4c32bafa328eff631de266f19bafefa38ad1e79df31a07b5d41569c108a726e
810249ffb5acd7761da40d3730e2821b78e4afe8cb329a2064d1469ee043e03c,-1,0,1,0.03030456,1713966711,Ticket,f4c32bafa328eff631de266f19bafefa38ad1e79df31a07b5d41569c108a726e
810249ffb5acd7761da40d3730e2821b78e4afe8cb329a2064d1469ee043e03c,-1,1,1,7.2549638,1713966711,Ticket,f4c32bafa328eff631de266f19bafefa38ad1e79df31a07b5d41569c108a726e
9b1aa91363e2dee8c8aea854c8ab19dcfabad819a8f2bebfbd68c2dbd2e39a8c,-1,0,1,0.03030456,1713966711,Ticket,f4c32bafa328eff631de266f19bafefa38ad1e79df31a07b5d41569c108a726e
9b1aa91363e2dee8c8aea854c8ab19dcfabad819a8f2bebfbd68c2dbd2e39a8c,-1,1,1,7.2549638,1713966711,Ticket,f4c32bafa328eff631de266f19bafefa38ad1e79df31a07b5d41569c108a726e
f4c32bafa328eff631de266f19bafefa38ad1e79df31a07b5d41569c108a726e,1,9,1,7.2549638,1713966664,Regular,810249ffb5acd7761da40d3730e2821b78e4afe8cb329a2064d1469ee043e03c
f4c32bafa328eff631de266f19bafefa38ad1e79df31a07b5d41569c108a726e,1,4,1,0.03030456,1713966664,Regular,5957a6e8a273fafad31870009921b292e259f5e95ef4628701326aca4b1a07a6
f4c32bafa328eff631de266f19bafefa38ad1e79df31a07b5d41569c108a726e,1,8,1,0.03030456,1713966664,Regular,810249ffb5acd7761da40d3730e2821b78e4afe8cb329a2064d1469ee043e03c
f4c32bafa328eff631de266f19bafefa38ad1e79df31a07b5d41569c108a726e,1,5,1,7.2549638,1713966664,Regular,5957a6e8a273fafad31870009921b292e259f5e95ef4628701326aca4b1a07a6
f4c32bafa328eff631de266f19bafefa38ad1e79df31a07b5d41569c108a726e,1,11,1,7.2549638,1713966664,Regular,7d8aa0794d7cf96e6ac9461e85188200145d1bebe6baf3624e406929fb31e58a
f4c32bafa328eff631de266f19bafefa38ad1e79df31a07b5d41569c108a726e,1,2,1,0.03030456,1713966664,Regular,04f6b42c4f5f701cbd67c9b68a072b5084bbc1dec0b85355de302954ab643665
f4c32bafa328eff631de266f19bafefa38ad1e79df31a07b5d41569c108a726e,1,10,1,0.03030456,1713966664,Regular,7d8aa0794d7cf96e6ac9461e85188200145d1bebe6baf3624e406929fb31e58a
f4c32bafa328eff631de266f19bafefa38ad1e79df31a07b5d41569c108a726e,1,3,1,7.2549638,1713966664,Regular,04f6b42c4f5f701cbd67c9b68a072b5084bbc1dec0b85355de302954ab643665
f4c32bafa328eff631de266f19bafefa38ad1e79df31a07b5d41569c108a726e,1,1,1,7.2549638,1713966664,Regular,9b1aa91363e2dee8c8aea854c8ab19dcfabad819a8f2bebfbd68c2dbd2e39a8c
f4c32bafa328eff631de266f19bafefa38ad1e79df31a07b5d41569c108a726e,1,6,1,0.03030456,1713966664,Regular,7032ce3b77c456ae6c345658072a5e122277b196dfba8cebb4924a05eb20a251
f4c32bafa328eff631de266f19bafefa38ad1e79df31a07b5d41569c108a726e,1,0,1,0.03030456,1713966664,Regular,9b1aa91363e2dee8c8aea854c8ab19dcfabad819a8f2bebfbd68c2dbd2e39a8c
f4c32bafa328eff631de266f19bafefa38ad1e79df31a07b5d41569c108a726e,1,7,1,7.2549638,1713966664,Regular,7032ce3b77c456ae6c345658072a5e122277b196dfba8cebb4924a05eb20a251
