tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,-1,6,1,0.03060549,1714084577,Regular,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,-1,7,1,8.82472755,1714084577,Regular,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
009b280ebc9df12f36a62651d4dbebbafa812fe8cf8927ec2938a58366e5275e,-1,0,1,0.03060549,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
009b280ebc9df12f36a62651d4dbebbafa812fe8cf8927ec2938a58366e5275e,-1,1,1,8.82472755,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
0319cc13e86428f526a29a5084b5234a4375e4c51c6ca18592761ab50f28771e,-1,0,1,0.03060549,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
0319cc13e86428f526a29a5084b5234a4375e4c51c6ca18592761ab50f28771e,-1,1,1,8.82472755,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
0dfbc1eaa4da083926c659e2cb67290dfb7d3f587da2169d4d2e2981c91bf3de,-1,1,1,8.82472755,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
0dfbc1eaa4da083926c659e2cb67290dfb7d3f587da2169d4d2e2981c91bf3de,-1,0,1,0.03060549,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
237c3341f1c0b95629a3a4674d0c701d1a38a1448406c42472ea0bc3b156570e,-1,0,1,0.03060549,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
237c3341f1c0b95629a3a4674d0c701d1a38a1448406c42472ea0bc3b156570e,-1,1,1,8.82472755,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
2d89dab328625fbe1062f70be7770485ff3d198790e0dcfffa49a485656702cb,-1,0,1,0.03060549,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
2d89dab328625fbe1062f70be7770485ff3d198790e0dcfffa49a485656702cb,-1,1,1,8.82472755,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
3a6782cb62a645f36b08463aed547368af5ea1eb85320603af58ec94bcf8016e,-1,1,1,8.82472755,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
3a6782cb62a645f36b08463aed547368af5ea1eb85320603af58ec94bcf8016e,-1,0,1,0.03060549,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
3c9c5b5758b4c92502607a115a1b167423dbbe01a81e9dac6aae7d130f8bb0a9,-1,0,1,0.03060549,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
3c9c5b5758b4c92502607a115a1b167423dbbe01a81e9dac6aae7d130f8bb0a9,-1,1,1,8.82472755,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
