tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a51af9d595c1fc2c5021ca3345e07862d2e966e2c85becb1148b5ebec4311070,-1,1,1,1.97405349,1717744261,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
a51af9d595c1fc2c5021ca3345e07862d2e966e2c85becb1148b5ebec4311070,-1,0,1,0.02600071,1717744261,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
0b174d4ea777925bb406c3b20be249206e9dba54131d78c2a940adc122cdb426,-1,1,1,1.97405349,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
0b174d4ea777925bb406c3b20be249206e9dba54131d78c2a940adc122cdb426,-1,0,1,0.02600071,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
1274dac5911dbcffcb75d5586f3b1041c85ca8b9a49794a7c36e574ac30d4797,-1,1,1,1.97405349,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
1274dac5911dbcffcb75d5586f3b1041c85ca8b9a49794a7c36e574ac30d4797,-1,0,1,0.02600071,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
21bfe7b8f7ba626010f1f9069ff236971976beb3d10519fb8d4443e21bd971d7,-1,0,1,0.02600071,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
21bfe7b8f7ba626010f1f9069ff236971976beb3d10519fb8d4443e21bd971d7,-1,1,1,1.97405349,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
223e3501986e84c31d3408cebde1b431de37a6f03328f1209b5fb28b1c394f8a,-1,1,1,1.97405349,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
223e3501986e84c31d3408cebde1b431de37a6f03328f1209b5fb28b1c394f8a,-1,0,1,0.02600071,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
29df59904806019760ca4a808d8456e225939e84e9787bc12f5a0793a2e7f647,-1,0,1,0.02600071,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
29df59904806019760ca4a808d8456e225939e84e9787bc12f5a0793a2e7f647,-1,1,1,1.97405349,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
4c00eb26e2324c21c878b5761aaad21a670e815b4057900b45a3a4cce83cbc97,-1,1,1,1.97405349,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
4c00eb26e2324c21c878b5761aaad21a670e815b4057900b45a3a4cce83cbc97,-1,0,1,0.02600071,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
4fbbe071ca9ba9612d5430348c38e89b078cd17dbe18f467f7f5eab52dd624de,-1,0,1,0.02600071,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
4fbbe071ca9ba9612d5430348c38e89b078cd17dbe18f467f7f5eab52dd624de,-1,1,1,1.97405349,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
70273cbf38d9cd8da89556cae93f76ac5f6e9130505407d093bedacfa7f1d20f,-1,1,1,1.97405349,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
70273cbf38d9cd8da89556cae93f76ac5f6e9130505407d093bedacfa7f1d20f,-1,0,1,0.02600071,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
74fb7a46efaeacaa0386f800187fa10b1d47774afc07ff33fcd59c6b4d5b9e51,-1,0,1,0.02600071,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
74fb7a46efaeacaa0386f800187fa10b1d47774afc07ff33fcd59c6b4d5b9e51,-1,1,1,1.97405349,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
7c65dfaa8314fa9ba3558fa592b84e09d7a67bc3176472d506de52e672d0d87d,-1,1,1,1.97405349,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
7c65dfaa8314fa9ba3558fa592b84e09d7a67bc3176472d506de52e672d0d87d,-1,0,1,0.02600071,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
87e7771df02ce413c44b9e13770445de4be226a37cd460b9c665533abba07412,-1,0,1,0.02600071,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
87e7771df02ce413c44b9e13770445de4be226a37cd460b9c665533abba07412,-1,1,1,1.97405349,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
a79a4614198895c5cc5c9fa261f05b86f39cca7c5cbd3b724bd1195c2109de87,-1,1,1,1.97405349,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
a79a4614198895c5cc5c9fa261f05b86f39cca7c5cbd3b724bd1195c2109de87,-1,0,1,0.02600071,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
ad79f153c9a1b6f0c3998cd0add713b9955bff76d71898df65c2ad33ef9fb19f,-1,0,1,0.02600071,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
ad79f153c9a1b6f0c3998cd0add713b9955bff76d71898df65c2ad33ef9fb19f,-1,1,1,1.97405349,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
b2438610b2786b0adb071f070d3923475b6814b0da0a30846cfc04429fd98e1c,-1,0,1,0.02600071,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
b2438610b2786b0adb071f070d3923475b6814b0da0a30846cfc04429fd98e1c,-1,1,1,1.97405349,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
b9060b3b69c24d84aca314733d4b12a8e2e107d3a5e70c34e804358247cac16d,-1,0,1,0.02600071,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
b9060b3b69c24d84aca314733d4b12a8e2e107d3a5e70c34e804358247cac16d,-1,1,1,1.97405349,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
b9f644a8ce81f3aacb872df32814d4feee9065a7c72793c07245302bbad18b1d,-1,0,1,0.02600071,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
b9f644a8ce81f3aacb872df32814d4feee9065a7c72793c07245302bbad18b1d,-1,1,1,1.97405349,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
d179f7862fcf34b59147d3d10577498e1b4f329bd57caefce84fc3a39a47e739,-1,0,1,0.02600071,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
d179f7862fcf34b59147d3d10577498e1b4f329bd57caefce84fc3a39a47e739,-1,1,1,1.97405349,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
