tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,-1,0,1,2.0000298,1669998419,Regular,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,-1,7,1,2.0000298,1669998419,Regular,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,-1,6,1,2.0000298,1669998419,Regular,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,-1,5,1,2.0000298,1669998419,Regular,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,-1,4,1,2.0000298,1669998419,Regular,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,-1,3,1,2.0000298,1669998419,Regular,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,-1,2,1,2.0000298,1669998419,Regular,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,-1,1,1,2.0000298,1669998419,Regular,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
74c2e14a0915af097d267c5bec6be242bcfb1123d0ed4b49337fdde11bca8565,-1,52,1,2.0000298,1669998419,Regular,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
74c2e14a0915af097d267c5bec6be242bcfb1123d0ed4b49337fdde11bca8565,-1,39,1,2.0000298,1669998419,Regular,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
74c2e14a0915af097d267c5bec6be242bcfb1123d0ed4b49337fdde11bca8565,-1,40,1,2.0000298,1669998419,Regular,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
74c2e14a0915af097d267c5bec6be242bcfb1123d0ed4b49337fdde11bca8565,-1,41,1,2.0000298,1669998419,Regular,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
74c2e14a0915af097d267c5bec6be242bcfb1123d0ed4b49337fdde11bca8565,-1,42,1,2.0000298,1669998419,Regular,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
74c2e14a0915af097d267c5bec6be242bcfb1123d0ed4b49337fdde11bca8565,-1,43,1,2.0000298,1669998419,Regular,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
74c2e14a0915af097d267c5bec6be242bcfb1123d0ed4b49337fdde11bca8565,-1,44,1,2.0000298,1669998419,Regular,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
74c2e14a0915af097d267c5bec6be242bcfb1123d0ed4b49337fdde11bca8565,-1,45,1,2.0000298,1669998419,Regular,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
74c2e14a0915af097d267c5bec6be242bcfb1123d0ed4b49337fdde11bca8565,-1,46,1,2.0000298,1669998419,Regular,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
74c2e14a0915af097d267c5bec6be242bcfb1123d0ed4b49337fdde11bca8565,-1,47,1,2.0000298,1669998419,Regular,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
74c2e14a0915af097d267c5bec6be242bcfb1123d0ed4b49337fdde11bca8565,-1,48,1,2.0000298,1669998419,Regular,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
74c2e14a0915af097d267c5bec6be242bcfb1123d0ed4b49337fdde11bca8565,-1,49,1,2.0000298,1669998419,Regular,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
74c2e14a0915af097d267c5bec6be242bcfb1123d0ed4b49337fdde11bca8565,-1,50,1,2.0000298,1669998419,Regular,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
74c2e14a0915af097d267c5bec6be242bcfb1123d0ed4b49337fdde11bca8565,-1,51,1,2.0000298,1669998419,Regular,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
74c2e14a0915af097d267c5bec6be242bcfb1123d0ed4b49337fdde11bca8565,-1,53,1,2.0000298,1669998419,Regular,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
74c2e14a0915af097d267c5bec6be242bcfb1123d0ed4b49337fdde11bca8565,-1,54,1,2.0000298,1669998419,Regular,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
74c2e14a0915af097d267c5bec6be242bcfb1123d0ed4b49337fdde11bca8565,-1,55,1,2.0000298,1669998419,Regular,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
2f7e6f750dfd9753511421f47418d1bba6e83e5d6899acef0ee7c1a6ebbc101e,-1,0,1,2.0000298,1669971416,Ticket,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
6eb1778d5cd963369faa720ee3a16a63dd998bed2eb669d077193ed0701d3bf2,-1,0,1,2.0000298,1669971219,Ticket,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
bf831ff513a549258f3642aff825bb29bfc21d0a76b9cfd5c8ced503a7f02f49,-1,0,1,2.0000298,1669971049,Ticket,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
635de2dd3a065808f3212cc0091fa8b4a3d1c9dc4c94b571e491b247e7ecb4ca,-1,0,1,2.0000298,1669970961,Ticket,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
4fc671674f0ddb53583386d525abba6dd4b24ee04b9298635dc350e8c48fc1aa,-1,0,1,2.0000298,1669970139,Ticket,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
b56903610566e93db4609ff9ce65f4eac023cf9acbec0279236e34fa1623c8e6,-1,0,1,2.0000298,1669969396,Ticket,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
a0e7901629fcb600163abf5b01da37033b8fd106d36d0ffb1860ef649ab09df9,-1,0,1,2.0000298,1669968207,Ticket,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
35fb95651ac317066645941288b8c6b4490adfcef16432a1d0f44a4819e6e168,-1,0,1,2.0000298,1669967325,Ticket,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
f2c580e0d95c8c2cc82e183d03f7f434fc9ec10670e2b15e80486045909e7fde,-1,0,1,2.0000298,1669967325,Ticket,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
76d77579c716a967840d958b2390bc02124df2853607172c814fa0f17a06ed1b,-1,0,1,2.0000298,1669964505,Ticket,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
1628be64701a9112cb01fa31705c0cbca7fd0637e8769fa2221497d88802c5df,-1,0,1,2.0000298,1669964440,Ticket,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
349d75a885b56a06cd354acf4dd82e97441bedf5bc1187b991234f1c7064fc11,-1,0,1,2.0000298,1669964440,Ticket,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
49baf3285403eba702eb494c395ba0ab61c79703eee309ec1086447e62dc7ff8,-1,0,1,2.0000298,1669964440,Ticket,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
83fe50408815ae0f27fe8b275660093525711e2fad11ff7a3ab97c63d8d4fcac,-1,0,1,2.0000298,1669964353,Ticket,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
be73b060a4b7158c0c3005f8b205043a2cd91a83508988a6985b1fea91c9df9f,-1,0,1,2.0000298,1669964353,Ticket,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
e84979ff2e314a672164be1977d90d56c9d8ee2ec11bfc2d705dad7a05c6df30,-1,0,1,2.0000298,1669964353,Ticket,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
992623399002ae6eff30b38269bff5d645d87af5e957e1108dd772f277a57c14,-1,0,1,2.0000298,1669964313,Ticket,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
9b937690eaf9f70ea2b83e79bf0f4801961e010e97e32ddca917aff0a77a2b9f,-1,0,1,2.0000298,1669964313,Ticket,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
ac946548aaf069cf9fb12ba1845c6d47fc295755b67aa5f87aa0209c84a37229,-1,0,1,2.0000298,1669964313,Ticket,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
42b8b98273f1555f09c8b93bab4e37a0f181e594e3ecf03188f8f88a3a466302,-1,0,1,2.0000298,1669964289,Ticket,158deb58da77c84eff05bb68e95825bb2eaade00a27db2d691df8053c96925e0
