tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca062cff7d0aa280b5fadbc07f28c25e6de451661c0e11bd61dcec16536a6d41,1,94,1,0.22325684,1717344142,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b6bfa78e94798003aa33aaaaa9a535149e84651a50596a2e616a880ddb65a00,1,94,1,0.22325684,1714740061,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb1831d6f6d2034378a849c87c4bcb231eb2ec57eaf11dbfc65ae5c2c0b2cd4e,1,94,1,0.22325684,1712134167,Regular,0000000000000000000000000000000000000000000000000000000000000000
848ad32c249b21651d24358afa8d763b42ae1f426ee2f351aaf8956932edeb94,1,94,1,0.22325684,1709533967,Regular,0000000000000000000000000000000000000000000000000000000000000000
006cae805537f94ea7e42e43170eeeaf57db4817433b0f9ef3e8b87f78124b6d,1,94,1,0.22325684,1706940328,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ab601488b4951368fad646a6415fe2f97970c4e489cdc6b355a162273301848,1,94,1,0.22325684,1704344460,Regular,0000000000000000000000000000000000000000000000000000000000000000
53993e0d4db41674ab18acbf045e083be3795f720e0663d0130abf40fd6185bb,1,94,1,0.22325684,1701751011,Regular,0000000000000000000000000000000000000000000000000000000000000000
319dd4b5278948bffdea37433b08722a0d76e20a008e0c26a8f40bc4c8e7bde7,1,94,1,0.22325684,1699144228,Regular,0000000000000000000000000000000000000000000000000000000000000000
16ea4a30100718cbc6a7b8786c21ea7776bbcd7d4162cd62edc12894fac83e86,1,94,1,0.22325684,1696540756,Regular,0000000000000000000000000000000000000000000000000000000000000000
d753178b9d67e47b78da554a336c4d2a6f10e1ec9ab908d59b09138847147b09,1,94,1,0.22325684,1693992197,Regular,0000000000000000000000000000000000000000000000000000000000000000
3112e1d747051310a5f46e2afed57e489f37d3093c84d70a02d120c6e3424379,1,94,1,0.22325684,1691328928,Regular,0000000000000000000000000000000000000000000000000000000000000000
54876f2e667d2199861ef82a248a187c98b998fae79bb72e5c44976c42807456,1,94,1,0.22325684,1688700035,Regular,0000000000000000000000000000000000000000000000000000000000000000
18a75112bbee60a129079ede5cf765bdb38f54ad8b80ee32cbefee3e4cd5e6f2,1,94,1,0.22325684,1686041690,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb1f8933a435399742388928e2b339b1d8251392ba0ed7a7f7709f44f73df9aa,1,94,1,0.22325684,1683395518,Regular,0000000000000000000000000000000000000000000000000000000000000000
70e3cb156a91388349f01ba98b5b5ae10b168bf162f177b06f0633e66688a915,1,94,1,0.22325684,1680760678,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4429abdf95e0ddb17148830cc36492cd4daeb4e633b1d01a7ca6c1490f385d1,1,94,1,0.22325684,1678170834,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e08a2cb18182f50d1733ed335e1c9d9eb61173b0b1e5fa487c475661b899658,1,94,1,0.22325684,1675530002,Regular,0000000000000000000000000000000000000000000000000000000000000000
26618a3f1726f9e86ae87eb778f3c7008afff010079117dcfe23b86829909517,1,94,1,0.22325684,1672717853,Regular,0000000000000000000000000000000000000000000000000000000000000000
82c19e9643b054ccb8dd5fd2288138ec6544a1f313477a0b89626f045af8ad5f,1,94,1,0.22325684,1670093920,Regular,0000000000000000000000000000000000000000000000000000000000000000
61a68125b6ffa4680652cb0ddb981b5b2f0e9d46b1ac637544be2e7c08a5b725,1,94,1,0.22325684,1667494133,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ca1f0b900c85c895223fac641a885f4bd16d9f193e7cade838f9dec7934cebf,1,94,1,0.22325684,1664879705,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d7e4ccfbeb9ccfe32c10bacad120039de12ac67a48ac08a346a14be29fa6430,1,94,1,0.22325684,1662258725,Regular,0000000000000000000000000000000000000000000000000000000000000000
9201c44f60e24d30f2908490f9ebb31f88bedf165247cb232cd820a17a409b50,1,94,1,0.22325684,1659636824,Regular,0000000000000000000000000000000000000000000000000000000000000000
22d46ca01f1156fb7989f224be2e269c8263c98dd08b3f9928b1305b6e20cb8c,1,94,1,0.22325684,1657104325,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d053f533641d461df3122baeba04fe2a1c86c580ed07961b2aacf1408be681a,1,94,1,0.22325684,1654557172,Regular,0000000000000000000000000000000000000000000000000000000000000000
