tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a9cda33cfd1537dbf8b4e88f82b9d07255a6c9c9944cb5065b92bc60e5aee64,-1,0,1,2.0000298,1663889822,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
5c9ea0aa263f1c8617822828cc0c1fc8a4ba26c5834153bb069e103ff768f04a,-1,0,1,2.0000298,1663889822,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
2d7ae5a2a9dcb7889e09cc79ddbf198b64529b0a11adacbfa04d9b39ee413ae7,-1,0,1,2.0000298,1663889374,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
a3cd7d92b9eb045f75ef6423d5f3e0ddec4267ab72a1e9b08b2e7970270c7d8b,-1,0,1,2.0000298,1663889374,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
b754a8b6e23e98fba0967a61490329ee6178c9caf046f7f783237421d40e20c5,-1,0,1,2.0000298,1663889374,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
232891a3b2d9a236e02c7164a4590615584079f918ad18d16f03739f8042e3ba,-1,0,1,2.0000298,1663889330,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
dea4cb1be915b42d2dbb4efbc7805fb76b0fce42e84fc807068cd7d8bd2bbb61,-1,0,1,2.0000298,1663889330,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
e17af56c4cfe54f562fa1a9e69caa94d23cbf2d1e6eac13e19bad8f009090f56,-1,0,1,2.0000298,1663889330,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
f2b90b8695229b0b604b12f285e145efce50a28a3b8fbf5e42b8327f34400f22,-1,0,1,2.0000298,1663889330,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
256ad867356a7af0458422a0f9a6b25b46800a96b6809184a54a557169d8dc65,-1,0,1,2.0000298,1663888530,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
332bbceb2239e916f6c2274b8f1a3aba3c0a3bf7b3b82f47454249ed1e7adfb6,-1,0,1,2.0000298,1663888530,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
4df0c1939d13a0576fac465ff118c19262d52fe701ba84ec329328336b705fba,-1,0,1,2.0000298,1663888530,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
784735b6844c4b82ee89cf38539177068ab82f9e2fc4091583a18b967e2d349d,-1,0,1,2.0000298,1663888530,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
43a94a7f31744be8d05250470d02126b9e598fedb28a6185d5ca5f3f11c7337e,-1,0,1,2.0000298,1663888516,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
c6668bc004d73d6d687c651f348e035faecf8cb841c711f7c7d1bf986dc6b44d,-1,0,1,2.0000298,1663888516,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
7bc3c50295b5716ae26d935b1f814a0b85b59ae5a7814790ae62443f34c3509f,-1,0,1,2.0000298,1663886551,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
b4f43c117aa295bf63f52b2b65e8bcaf3151c2b69eaeb70727dc602f655e3d42,-1,0,1,2.0000298,1663886551,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
1728f44458af475dd7add04d78dd4642dbe7da07a3e2e0d1aec2551e7e9e20b9,-1,0,1,2.0000298,1663886521,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
2666676c69a471e8de39e2fdd8366d1a03cad63f378c6cb6049761ab0e5e7c8c,-1,0,1,2.0000298,1663886521,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
