tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d453f6ac383b5459d127ddb54742492a5651ecf8cf1d9a916f98424224bee5f3,1,52,1,4.45979,1714764678,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1405f5953cd1a45d3a86ddf257f9baa5db0c1af0c5a634216562401281388d5,1,52,1,4.45979,1712178494,Regular,0000000000000000000000000000000000000000000000000000000000000000
3839884dc0a52d89b18b679593fb892a80b8821fd91170fd8c3af103067a2e10,1,52,1,4.45979,1709568000,Regular,0000000000000000000000000000000000000000000000000000000000000000
c407b9eb5ec76689f31ded521eab954b83889115657fcdf751c766b67e52a925,1,52,1,4.45979,1706965362,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,172,1,4.45979,1706845688,Regular,2713b709b4649e1afa3e8dc3fe196be9d168f54072c87f1d005301345d07a320
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,467,1,4.45979,1706845688,Regular,f8813b753cda0f00b773b015b888a3801570b04cc2c651ba33466d16880b2951
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,354,1,4.45979,1706845688,Regular,e68694c35c0dbce30a5275e516d5fec1776679b891611bfb42a39960062a8e3b
e68694c35c0dbce30a5275e516d5fec1776679b891611bfb42a39960062a8e3b,1,52,1,4.45979,1704372270,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
f8813b753cda0f00b773b015b888a3801570b04cc2c651ba33466d16880b2951,1,52,1,4.45979,1701780167,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
2713b709b4649e1afa3e8dc3fe196be9d168f54072c87f1d005301345d07a320,1,52,1,4.45979,1699170723,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,171,1,4.45979,1697799586,Regular,b2721fd6e3e1fc9ba62c24ef94438f0c37ac0507e8165e7c4c159e6f1a6657d1
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,8,1,4.45979,1697798423,Regular,ac0acff4291a1c1798e5839474f7e8fe8298b1362f24a69c4ef5edaf13790d8c
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,122,1,4.45979,1697798423,Regular,c3ec42f99c2fd8c4693e05dff00551e974a4b99a3889a7b5bd38b97376479eba
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,33,1,4.45979,1697798423,Regular,0ecc80ce2f7a01744108a83e7c57997820413b2b7574a403dccf9ee892c0a73f
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,33,1,4.45979,1697798192,Regular,8c2b9de9292fd42f7bf9cf168fb634cdfe8d00d82eccb1f8115abca6aa704002
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,7,1,4.45979,1697798192,Regular,9e1f9f05fe9b326485fa02053ad778835ff84f74c85703f019903e9d74a45c0f
0ecc80ce2f7a01744108a83e7c57997820413b2b7574a403dccf9ee892c0a73f,1,52,1,4.45979,1696573634,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
ac0acff4291a1c1798e5839474f7e8fe8298b1362f24a69c4ef5edaf13790d8c,1,52,1,4.45979,1694039693,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
c3ec42f99c2fd8c4693e05dff00551e974a4b99a3889a7b5bd38b97376479eba,1,52,1,4.45979,1691345261,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
9e1f9f05fe9b326485fa02053ad778835ff84f74c85703f019903e9d74a45c0f,1,52,1,4.45979,1688734496,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
b2721fd6e3e1fc9ba62c24ef94438f0c37ac0507e8165e7c4c159e6f1a6657d1,1,52,1,4.45979,1686071554,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
8c2b9de9292fd42f7bf9cf168fb634cdfe8d00d82eccb1f8115abca6aa704002,1,52,1,4.45979,1683428430,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,340,1,4.45979,1683353601,Regular,36f8ebe5aa63a416e45507800ec53949d4b86245c6938742c84ec8ef2de74096
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,159,1,4.45979,1683353601,Regular,2073d66bdf23e1f0420bed46f40a08a0439b48c3a4de4d35b27c1251d35faf26
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,327,1,4.45979,1683353601,Regular,f037532d01e427bec0bc504bfea024e275863004d63d0207451810fec9fc3cbe
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,283,1,4.45979,1683353601,Regular,d2234ea18a8d63dab5a48641e2b49bd5109b2a785c8d18ebc371eb7730b1f4ba
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,288,1,4.45979,1683353601,Regular,c2d95042588544223b9b32da1e151e875cf7b13fb69ee9396d1b8bb091590de5
2073d66bdf23e1f0420bed46f40a08a0439b48c3a4de4d35b27c1251d35faf26,1,52,1,4.45979,1680801200,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
d2234ea18a8d63dab5a48641e2b49bd5109b2a785c8d18ebc371eb7730b1f4ba,1,52,1,4.45979,1678197603,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
