tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca107901a36c8f5e0e2ede307e23ec34ed4d516531e0066af164cf07658f95c2,-1,0,1,2.0000298,1663351635,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
ed31feb78f6dde6e294be3115181bcfa1b8fba6ea0224932a1f1f1163d69ee71,-1,0,1,2.0000298,1663351635,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
11eb4fa89eb0b0eaf56fc400b167b587f3d9df24eb34445cb875b3e5aed38660,-1,0,1,2.0000298,1663351243,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
4bc691ea619805587a8244eded502a81eedc8ff6e97fe2ea9f848f27e6e26bb2,-1,0,1,2.0000298,1663351243,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
543c014c4d378be42a970d3a679e6e014bc1395f41ccaccdd138b35a33bb355b,-1,0,1,2.0000298,1663351243,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
2f3eb652fa37a23d5218989f4aabb1f29f33fb87a28836aece6a1891f20d7e79,-1,0,1,2.0000298,1663351042,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
5f1476dbf526636be7bacb6bb26aa5a2e0a24a8f1c8b10b3adbe78d7c5c12ae1,-1,0,1,2.0000298,1663351042,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
b08d0fc8de81a3601fec544cb5a092e295352e4f08fb9945d6df24db3e092489,-1,0,1,2.0000298,1663351042,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
bb1c53bdbaaeec0128c5e1f16750394d6448021b74c949509ffe589184aab788,-1,0,1,2.0000298,1663351042,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
d4cfce0a838bd5bca9ce17048c79eb6baac07cd450abf29207122dc8655cad68,-1,0,1,2.0000298,1663351042,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
e5a57f7c40bf5a43b84b81d275a739f7f214c331d52f497ad9406f7a6a487874,-1,0,1,2.0000298,1663351042,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
b31acadaabf6f03c7ef254a64b1f289d5a18c2ef0e8a8fb5eeaeb611918b857a,-1,0,1,2.0000298,1663349756,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
3760acbfa3219bc1828ca3254d5aec5adeb33cb9961e97ac62b53f26b88bc16f,-1,0,1,2.0000298,1663349699,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
697e8e328696a1352883397a5e00a5196760e8630b731eb6d49b459026bea96e,-1,0,1,2.0000298,1663349699,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
2eaf61663a50508b9219eae1d3d5fd38104c077a91150b6fc4ff1501518d2336,-1,0,1,2.0000298,1663349695,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
0f5dab611174a621d034166e2c342a4b1e7bfbce098c0c6700ca4f321f7edec5,-1,0,1,2.0000298,1663345939,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
4005d2ddf9aca6bb6e79056d9ac8b4dcc1ea42b298414ff8117a1aad26431258,-1,0,1,2.0000298,1663342226,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
a99d5d18e5a7e6a4aef4c278826b89325680924ffdb3ce68c88be9d69d8a614b,-1,0,1,2.0000298,1663342226,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
bcac3b6352391cb3f13f17d107cb469ca339dfdfab54ce8b54fd7beae9ceb09c,-1,0,1,2.0000298,1663340719,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
1822e34f23e5187169c04ca0122b0ef591ed3471c83f0e172c1eeb94edf0fe4e,-1,0,1,2.0000298,1663326270,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
6e314277571da524448bdad11a8bc8d272eded6806deae183d48246f7814b683,-1,0,1,2.0000298,1663326270,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
2086f1e5c5ab3eb87d2728f564406cd80f02dc5c9718e9cf84feaa435c446477,-1,0,1,2.0000298,1663326237,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
de25f85c1cd619fb2a710538733d6f4cde997054179c930bd184bc32e8aaad03,-1,0,1,2.0000298,1663326237,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
5356e471222c802ba381ed38fa3aabeacd2e576858bcad47620a5907c0b1b0ef,-1,0,1,2.0000298,1663326199,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
909d5ccdc5198ce7974264745f150dd208bef8f997143b7c57ec969f14b3817f,-1,0,1,2.0000298,1663326199,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
bd7f21c1f28621a2d462a82f478a16e80b839cb166c66ebe1d39c6fac0ce5441,-1,0,1,2.0000298,1663326199,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
ccf6a0e675bcce3367ac67d7aac6e0e2790ab9d298ae4da762d5c02b65690e5d,-1,0,1,2.0000298,1663326199,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
13c01982e2b4b5d0394ed33def92172ff96ff426a304a9d0a0371d149479e164,-1,0,1,2.0000298,1663326049,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
4f2e56ae5c6b8e5ea8351656f2a74b9578717f3688bd32e60fcba1c6ecd649db,-1,0,1,2.0000298,1663326049,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
8735968e46982e384b56f82d7cb281737c7a4d867ccfa7e94dcb4edb72f78630,-1,0,1,2.0000298,1663326049,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
947b2e20e59097dcccf79712097c90565ba0ceb52f6a4a69784684e55592f1f9,-1,0,1,2.0000298,1663326049,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
94d6bf09cb12bf4770fb3935c95901613a0986c45955403301f9bbc5497a6057,-1,0,1,2.0000298,1663326049,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
9ff9aaaf0df05840a17666af5e76d706fee995a25fcf79c3b74982b5572a2092,-1,0,1,2.0000298,1663326049,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
d28bcb3c4dbf98d7de2c6ecb1ad3896509a5d12909ed47559d85eb80c5c37324,-1,0,1,2.0000298,1663326049,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
eff0bcd590126efabf553c07562cdd1cf98d8f7f5ddb60cbe972d28c4ca7866e,-1,0,1,2.0000298,1663326049,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
30de802b4940a83a58e09570ff0206f55511bc02cc4b9c4dd34c1c8f2ea5d968,-1,0,1,2.0000298,1663325848,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
3a6255c3fa33f5a5a97f0befb66df5a16ceacffc7439663c02762c24dc52aca7,-1,0,1,2.0000298,1663325848,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
7110e3109c34c3ce374b3cb6e40c483152f9a16559fc842b1b12f58ff0a5ff4d,-1,0,1,2.0000298,1663325848,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
8fe622d65759e6aa0438d50aee439ef02e3605015116dcc422086666f0923b02,-1,0,1,2.0000298,1663325848,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
bc3948ca563a912285ea9e9b3377f8c0f832e86c28ce892cf6b257c070ab57b1,-1,0,1,2.0000298,1663325848,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
00cc9cac67cbe51268cd26cb126e9b7860f30d5c83b228d623887133e4b0892e,-1,0,1,2.0000298,1663325537,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
4eae7352598028c7f8de0c5170ad60dccdbd7d47b63f7d40b444f80a7c627289,-1,0,1,2.0000298,1663325537,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
8b2b83cdcfe0e38bc45cbcdf6fd8e6a90c9a2d1d24ec89e927aa6d926fa5bc90,-1,0,1,2.0000298,1663325537,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
91c6d212f9ee9d35dd03a81ad3d761b00f24f4889e268e94f78480ab9539dd32,-1,0,1,2.0000298,1663325537,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
c04627b7e4a82aabee4f45c4bc7d6b2cac4f40380986b1ffd06781edd6741942,-1,0,1,2.0000298,1663325537,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
2a6a104b15664c97857744095e60269532590632ceb0e441cf5d94ad9d481d29,-1,0,1,2.0000298,1663325475,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
619ab75397ac5e504716239b4d0495f2b71284ffef796d7df0faa9f55f59045c,-1,0,1,2.0000298,1663325475,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
a7392c61a062c76ce9fe2913158c8aec12812ea757155d23b5e8163aa90635a9,-1,0,1,2.0000298,1663325475,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
f09bfe4188c01d71ae5922d90601bd49d5ded4252ac9c7ece12cc82b6721b754,-1,0,1,2.0000298,1663325475,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
5fc61958d823692e451d6f3bfe9dd55d0b371c5861754f5587c4d18939bac2d7,-1,0,1,2.0000298,1663323420,Ticket,3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,10,1,2.0000298,1663323367,Regular,543c014c4d378be42a970d3a679e6e014bc1395f41ccaccdd138b35a33bb355b
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,28,1,2.0000298,1663323367,Regular,5fc61958d823692e451d6f3bfe9dd55d0b371c5861754f5587c4d18939bac2d7
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,37,1,2.0000298,1663323367,Regular,94d6bf09cb12bf4770fb3935c95901613a0986c45955403301f9bbc5497a6057
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,17,1,2.0000298,1663323367,Regular,9ff9aaaf0df05840a17666af5e76d706fee995a25fcf79c3b74982b5572a2092
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,23,1,2.0000298,1663323367,Regular,8fe622d65759e6aa0438d50aee439ef02e3605015116dcc422086666f0923b02
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,2,1,2.0000298,1663323367,Regular,d4cfce0a838bd5bca9ce17048c79eb6baac07cd450abf29207122dc8655cad68
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,48,1,2.0000298,1663323367,Regular,3760acbfa3219bc1828ca3254d5aec5adeb33cb9961e97ac62b53f26b88bc16f
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,16,1,2.0000298,1663323367,Regular,ed31feb78f6dde6e294be3115181bcfa1b8fba6ea0224932a1f1f1163d69ee71
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,46,1,2.0000298,1663323367,Regular,a7392c61a062c76ce9fe2913158c8aec12812ea757155d23b5e8163aa90635a9
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,24,1,2.0000298,1663323367,Regular,13c01982e2b4b5d0394ed33def92172ff96ff426a304a9d0a0371d149479e164
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,32,1,2.0000298,1663323367,Regular,eff0bcd590126efabf553c07562cdd1cf98d8f7f5ddb60cbe972d28c4ca7866e
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,49,1,2.0000298,1663323367,Regular,5f1476dbf526636be7bacb6bb26aa5a2e0a24a8f1c8b10b3adbe78d7c5c12ae1
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,20,1,2.0000298,1663323367,Regular,5356e471222c802ba381ed38fa3aabeacd2e576858bcad47620a5907c0b1b0ef
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,5,1,2.0000298,1663323367,Regular,4eae7352598028c7f8de0c5170ad60dccdbd7d47b63f7d40b444f80a7c627289
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,30,1,2.0000298,1663323367,Regular,0f5dab611174a621d034166e2c342a4b1e7bfbce098c0c6700ca4f321f7edec5
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,34,1,2.0000298,1663323367,Regular,619ab75397ac5e504716239b4d0495f2b71284ffef796d7df0faa9f55f59045c
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,12,1,2.0000298,1663323367,Regular,b08d0fc8de81a3601fec544cb5a092e295352e4f08fb9945d6df24db3e092489
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,1,1,2.0000298,1663323367,Regular,de25f85c1cd619fb2a710538733d6f4cde997054179c930bd184bc32e8aaad03
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,43,1,2.0000298,1663323367,Regular,ccf6a0e675bcce3367ac67d7aac6e0e2790ab9d298ae4da762d5c02b65690e5d
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,36,1,2.0000298,1663323367,Regular,00cc9cac67cbe51268cd26cb126e9b7860f30d5c83b228d623887133e4b0892e
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,39,1,2.0000298,1663323367,Regular,d28bcb3c4dbf98d7de2c6ecb1ad3896509a5d12909ed47559d85eb80c5c37324
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,6,1,2.0000298,1663323367,Regular,c04627b7e4a82aabee4f45c4bc7d6b2cac4f40380986b1ffd06781edd6741942
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,9,1,2.0000298,1663323367,Regular,2a6a104b15664c97857744095e60269532590632ceb0e441cf5d94ad9d481d29
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,18,1,2.0000298,1663323367,Regular,3a6255c3fa33f5a5a97f0befb66df5a16ceacffc7439663c02762c24dc52aca7
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,0,1,2.0000298,1663323367,Regular,bb1c53bdbaaeec0128c5e1f16750394d6448021b74c949509ffe589184aab788
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,22,1,2.0000298,1663323367,Regular,697e8e328696a1352883397a5e00a5196760e8630b731eb6d49b459026bea96e
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,15,1,2.0000298,1663323367,Regular,4f2e56ae5c6b8e5ea8351656f2a74b9578717f3688bd32e60fcba1c6ecd649db
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,40,1,2.0000298,1663323367,Regular,8b2b83cdcfe0e38bc45cbcdf6fd8e6a90c9a2d1d24ec89e927aa6d926fa5bc90
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,4,1,2.0000298,1663323367,Regular,4005d2ddf9aca6bb6e79056d9ac8b4dcc1ea42b298414ff8117a1aad26431258
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,45,1,2.0000298,1663323367,Regular,91c6d212f9ee9d35dd03a81ad3d761b00f24f4889e268e94f78480ab9539dd32
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,25,1,2.0000298,1663323367,Regular,11eb4fa89eb0b0eaf56fc400b167b587f3d9df24eb34445cb875b3e5aed38660
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,8,1,2.0000298,1663323367,Regular,2f3eb652fa37a23d5218989f4aabb1f29f33fb87a28836aece6a1891f20d7e79
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,27,1,2.0000298,1663323367,Regular,2086f1e5c5ab3eb87d2728f564406cd80f02dc5c9718e9cf84feaa435c446477
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,38,1,2.0000298,1663323367,Regular,30de802b4940a83a58e09570ff0206f55511bc02cc4b9c4dd34c1c8f2ea5d968
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,29,1,2.0000298,1663323367,Regular,7110e3109c34c3ce374b3cb6e40c483152f9a16559fc842b1b12f58ff0a5ff4d
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,35,1,2.0000298,1663323367,Regular,e5a57f7c40bf5a43b84b81d275a739f7f214c331d52f497ad9406f7a6a487874
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,14,1,2.0000298,1663323367,Regular,2eaf61663a50508b9219eae1d3d5fd38104c077a91150b6fc4ff1501518d2336
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,26,1,2.0000298,1663323367,Regular,947b2e20e59097dcccf79712097c90565ba0ceb52f6a4a69784684e55592f1f9
