tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c155ec075d3b75811ccfef2ec2cf0f3b592acd1f45a4aea3d12c0b3af2b9a7a,-1,24,1,2.05201094,1715823367,Regular,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
9c155ec075d3b75811ccfef2ec2cf0f3b592acd1f45a4aea3d12c0b3af2b9a7a,-1,23,1,0.0263891,1715823367,Regular,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
9c155ec075d3b75811ccfef2ec2cf0f3b592acd1f45a4aea3d12c0b3af2b9a7a,-1,30,1,2.05201094,1715823367,Regular,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
9c155ec075d3b75811ccfef2ec2cf0f3b592acd1f45a4aea3d12c0b3af2b9a7a,-1,29,1,0.0263891,1715823367,Regular,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
9c155ec075d3b75811ccfef2ec2cf0f3b592acd1f45a4aea3d12c0b3af2b9a7a,-1,28,1,2.05201094,1715823367,Regular,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
9c155ec075d3b75811ccfef2ec2cf0f3b592acd1f45a4aea3d12c0b3af2b9a7a,-1,21,1,0.0263891,1715823367,Regular,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
9c155ec075d3b75811ccfef2ec2cf0f3b592acd1f45a4aea3d12c0b3af2b9a7a,-1,27,1,0.0263891,1715823367,Regular,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
9c155ec075d3b75811ccfef2ec2cf0f3b592acd1f45a4aea3d12c0b3af2b9a7a,-1,22,1,2.05201094,1715823367,Regular,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
9c155ec075d3b75811ccfef2ec2cf0f3b592acd1f45a4aea3d12c0b3af2b9a7a,-1,26,1,2.05201094,1715823367,Regular,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
9c155ec075d3b75811ccfef2ec2cf0f3b592acd1f45a4aea3d12c0b3af2b9a7a,-1,25,1,0.0263891,1715823367,Regular,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
095b7219dada43ac36ec17073cfc2a97d24a5f63e0b84d411b23d8b184300d87,-1,0,1,0.0263891,1715788711,Ticket,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
095b7219dada43ac36ec17073cfc2a97d24a5f63e0b84d411b23d8b184300d87,-1,1,1,2.05201094,1715788711,Ticket,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
8c62438e44ea981e9dd6f92f2b2013d4efcaf7a25cd978d195a5b28cd01801f7,-1,0,1,0.0263891,1715788711,Ticket,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
8c62438e44ea981e9dd6f92f2b2013d4efcaf7a25cd978d195a5b28cd01801f7,-1,1,1,2.05201094,1715788711,Ticket,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
8ef223e5e824aff2217553c0c83d4fdabea17afe900e3cef628bd5e674a265e7,-1,1,1,2.05201094,1715788711,Ticket,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
8ef223e5e824aff2217553c0c83d4fdabea17afe900e3cef628bd5e674a265e7,-1,0,1,0.0263891,1715788711,Ticket,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
d7dde98f0e42ca344d3d42285ccf381c993e4635a4a81c6b2282b2f304863c1e,-1,0,1,0.0263891,1715788711,Ticket,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
d7dde98f0e42ca344d3d42285ccf381c993e4635a4a81c6b2282b2f304863c1e,-1,1,1,2.05201094,1715788711,Ticket,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
00b3c37e26f88caec1be26236b29d4e3faa89170caf3593fcbb0d1712b8b7684,-1,1,1,2.05201094,1715788286,Ticket,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
00b3c37e26f88caec1be26236b29d4e3faa89170caf3593fcbb0d1712b8b7684,-1,0,1,0.0263891,1715788286,Ticket,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
5d32a3d1d3fe4ba161f48f779b0d60914f0a8d43e1c8f7a238d855cd0bd18b85,-1,0,1,0.0263891,1715788286,Ticket,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
5d32a3d1d3fe4ba161f48f779b0d60914f0a8d43e1c8f7a238d855cd0bd18b85,-1,1,1,2.05201094,1715788286,Ticket,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
85b2d42190f6421d758b2afc349308fa910452bc16a3f39f7eccef6965d13c81,-1,1,1,2.05201094,1715788286,Ticket,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
85b2d42190f6421d758b2afc349308fa910452bc16a3f39f7eccef6965d13c81,-1,0,1,0.0263891,1715788286,Ticket,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
cb7a2378e7c639adc60e23cd93fc83aa7ec0f9f33222c31c900c8a4a32b081f8,-1,0,1,0.0263891,1715788286,Ticket,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
cb7a2378e7c639adc60e23cd93fc83aa7ec0f9f33222c31c900c8a4a32b081f8,-1,1,1,2.05201094,1715788286,Ticket,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
d10d506ce4d954e7e3c7b0221c35fb24a6a29e5a5c45e1d33656af27b1e79b98,-1,1,1,2.05201094,1715788286,Ticket,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
d10d506ce4d954e7e3c7b0221c35fb24a6a29e5a5c45e1d33656af27b1e79b98,-1,0,1,0.0263891,1715788286,Ticket,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
db3516f6e24aca4516dcbad5982b830a9a284c670fe0d5529184389bb593c057,-1,0,1,0.0263891,1715788286,Ticket,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
db3516f6e24aca4516dcbad5982b830a9a284c670fe0d5529184389bb593c057,-1,1,1,2.05201094,1715788286,Ticket,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
dceefb80770ed20f27bc6243a0f3ac889fa1f9b329906586d31ddd7cf496cb8c,-1,0,1,0.0263891,1715788286,Ticket,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
dceefb80770ed20f27bc6243a0f3ac889fa1f9b329906586d31ddd7cf496cb8c,-1,1,1,2.05201094,1715788286,Ticket,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
090063708703e16fabfae6a67855528662f90eea615895cf818dca5585bcb243,-1,1,1,2.05201094,1715785353,Ticket,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
090063708703e16fabfae6a67855528662f90eea615895cf818dca5585bcb243,-1,0,1,0.0263891,1715785353,Ticket,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
1d625b0512fe1825a7f6c2a12694ecf1ebb45f12548b2cb01dcb368f1f716de0,-1,1,1,2.05201094,1715785353,Ticket,2315d220818043227beb75c6b15ac7c3c635f794e766d45bc7550f5102c9f798
