tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646,-1,20,1,0.03279648,1663076830,Regular,3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8
6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646,-1,15,1,1.96725772,1663076830,Regular,3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8
6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646,-1,16,1,0.03279648,1663076830,Regular,3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8
6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646,-1,17,1,1.96725772,1663076830,Regular,3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8
6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646,-1,18,1,0.03279648,1663076830,Regular,3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8
6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646,-1,19,1,1.96725772,1663076830,Regular,3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8
6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646,-1,21,1,1.96725772,1663076830,Regular,3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8
6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646,-1,23,1,1.96725772,1663076830,Regular,3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8
6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646,-1,22,1,0.03279648,1663076830,Regular,3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8
6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646,-1,6,1,0.03279648,1663076830,Regular,3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8
6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646,-1,7,1,1.96725772,1663076830,Regular,3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8
