tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,-1,19,1,14.88156686,1699375570,Regular,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,-1,20,1,0.03369577,1699375570,Regular,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,-1,31,1,14.88156686,1699375570,Regular,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,-1,30,1,0.03369577,1699375570,Regular,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,-1,29,1,14.88156686,1699375570,Regular,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,-1,28,1,0.03369577,1699375570,Regular,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,-1,27,1,14.88156686,1699375570,Regular,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,-1,26,1,0.03369577,1699375570,Regular,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,-1,25,1,14.88156686,1699375570,Regular,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,-1,24,1,0.03369577,1699375570,Regular,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,-1,23,1,14.88156686,1699375570,Regular,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,-1,22,1,0.03369577,1699375570,Regular,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,-1,12,1,0.03369577,1699375570,Regular,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,-1,13,1,14.88156686,1699375570,Regular,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,-1,14,1,0.03369577,1699375570,Regular,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,-1,15,1,14.88156686,1699375570,Regular,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,-1,21,1,14.88156686,1699375570,Regular,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,-1,16,1,0.03369577,1699375570,Regular,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,-1,17,1,14.88156686,1699375570,Regular,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,-1,18,1,0.03369577,1699375570,Regular,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
