tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66e74ee517deb1312aaf4d7cdabb2a61f6dcb1eaa4abba6de09376901e641169,-1,1,1,7.42836422,1700127940,Ticket,df530dd903fda0989a3c14fe04a8088e1da9d5aeeebc1f1ce6a29925ef254ddb
66e74ee517deb1312aaf4d7cdabb2a61f6dcb1eaa4abba6de09376901e641169,-1,0,1,0.03240627,1700127940,Ticket,df530dd903fda0989a3c14fe04a8088e1da9d5aeeebc1f1ce6a29925ef254ddb
7b4b569a309f7a0e3bc9c128f4c4f20c0c68b532c04bcde7c00411ca4d89fd82,-1,1,1,7.42836422,1700127940,Ticket,df530dd903fda0989a3c14fe04a8088e1da9d5aeeebc1f1ce6a29925ef254ddb
7b4b569a309f7a0e3bc9c128f4c4f20c0c68b532c04bcde7c00411ca4d89fd82,-1,0,1,0.03240627,1700127940,Ticket,df530dd903fda0989a3c14fe04a8088e1da9d5aeeebc1f1ce6a29925ef254ddb
b73c363ece8fa98ad9e4d1f6a4be8d378662f55cad732ee23880106d87d076dc,-1,1,1,7.42836422,1700127940,Ticket,df530dd903fda0989a3c14fe04a8088e1da9d5aeeebc1f1ce6a29925ef254ddb
b73c363ece8fa98ad9e4d1f6a4be8d378662f55cad732ee23880106d87d076dc,-1,0,1,0.03240627,1700127940,Ticket,df530dd903fda0989a3c14fe04a8088e1da9d5aeeebc1f1ce6a29925ef254ddb
ca2ac7beb40e4a1208d6c4537e030220ae5c547fb8b0c0fdb565dac885238e85,-1,0,1,0.03240627,1700127940,Ticket,df530dd903fda0989a3c14fe04a8088e1da9d5aeeebc1f1ce6a29925ef254ddb
ca2ac7beb40e4a1208d6c4537e030220ae5c547fb8b0c0fdb565dac885238e85,-1,1,1,7.42836422,1700127940,Ticket,df530dd903fda0989a3c14fe04a8088e1da9d5aeeebc1f1ce6a29925ef254ddb
e4aae75d1ca62fb386a150019fc25c702261c804ee45fdd98e71199a5f844c60,-1,1,1,7.42836422,1700127940,Ticket,df530dd903fda0989a3c14fe04a8088e1da9d5aeeebc1f1ce6a29925ef254ddb
e4aae75d1ca62fb386a150019fc25c702261c804ee45fdd98e71199a5f844c60,-1,0,1,0.03240627,1700127940,Ticket,df530dd903fda0989a3c14fe04a8088e1da9d5aeeebc1f1ce6a29925ef254ddb
df530dd903fda0989a3c14fe04a8088e1da9d5aeeebc1f1ce6a29925ef254ddb,1,0,1,0.03240627,1700127905,Regular,66e74ee517deb1312aaf4d7cdabb2a61f6dcb1eaa4abba6de09376901e641169
df530dd903fda0989a3c14fe04a8088e1da9d5aeeebc1f1ce6a29925ef254ddb,1,9,1,7.42836422,1700127905,Regular,7b4b569a309f7a0e3bc9c128f4c4f20c0c68b532c04bcde7c00411ca4d89fd82
df530dd903fda0989a3c14fe04a8088e1da9d5aeeebc1f1ce6a29925ef254ddb,1,4,1,0.03240627,1700127905,Regular,b73c363ece8fa98ad9e4d1f6a4be8d378662f55cad732ee23880106d87d076dc
df530dd903fda0989a3c14fe04a8088e1da9d5aeeebc1f1ce6a29925ef254ddb,1,6,1,0.03240627,1700127905,Regular,ca2ac7beb40e4a1208d6c4537e030220ae5c547fb8b0c0fdb565dac885238e85
df530dd903fda0989a3c14fe04a8088e1da9d5aeeebc1f1ce6a29925ef254ddb,1,1,1,7.42836422,1700127905,Regular,66e74ee517deb1312aaf4d7cdabb2a61f6dcb1eaa4abba6de09376901e641169
df530dd903fda0989a3c14fe04a8088e1da9d5aeeebc1f1ce6a29925ef254ddb,1,7,1,7.42836422,1700127905,Regular,ca2ac7beb40e4a1208d6c4537e030220ae5c547fb8b0c0fdb565dac885238e85
df530dd903fda0989a3c14fe04a8088e1da9d5aeeebc1f1ce6a29925ef254ddb,1,2,1,0.03240627,1700127905,Regular,e4aae75d1ca62fb386a150019fc25c702261c804ee45fdd98e71199a5f844c60
df530dd903fda0989a3c14fe04a8088e1da9d5aeeebc1f1ce6a29925ef254ddb,1,3,1,7.42836422,1700127905,Regular,e4aae75d1ca62fb386a150019fc25c702261c804ee45fdd98e71199a5f844c60
df530dd903fda0989a3c14fe04a8088e1da9d5aeeebc1f1ce6a29925ef254ddb,1,5,1,7.42836422,1700127905,Regular,b73c363ece8fa98ad9e4d1f6a4be8d378662f55cad732ee23880106d87d076dc
df530dd903fda0989a3c14fe04a8088e1da9d5aeeebc1f1ce6a29925ef254ddb,1,8,1,0.03240627,1700127905,Regular,7b4b569a309f7a0e3bc9c128f4c4f20c0c68b532c04bcde7c00411ca4d89fd82
