tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61206a455a44ca611e818959066fbfca5e652bee6130eb503672865382d6a6ca,-1,1,1,5.57310723,1694397333,Ticket,42ce12d2568f569aa737f824949eb27608ada12454547bceaa0a6ea5c473e73e
61206a455a44ca611e818959066fbfca5e652bee6130eb503672865382d6a6ca,-1,0,1,0.03268556,1694397333,Ticket,42ce12d2568f569aa737f824949eb27608ada12454547bceaa0a6ea5c473e73e
7623e2f672d813b318e82f54d2513714a57fd74f4ac345e275e354fc46d3e2f8,-1,0,1,0.03268556,1694397333,Ticket,42ce12d2568f569aa737f824949eb27608ada12454547bceaa0a6ea5c473e73e
7623e2f672d813b318e82f54d2513714a57fd74f4ac345e275e354fc46d3e2f8,-1,1,1,5.57310723,1694397333,Ticket,42ce12d2568f569aa737f824949eb27608ada12454547bceaa0a6ea5c473e73e
c9dba5f046a97871fa59839ca1713425c7f6ffdfc34e51525604d984ac602cb2,-1,1,1,5.57310723,1694394805,Ticket,42ce12d2568f569aa737f824949eb27608ada12454547bceaa0a6ea5c473e73e
c9dba5f046a97871fa59839ca1713425c7f6ffdfc34e51525604d984ac602cb2,-1,0,1,0.03268556,1694394805,Ticket,42ce12d2568f569aa737f824949eb27608ada12454547bceaa0a6ea5c473e73e
42ce12d2568f569aa737f824949eb27608ada12454547bceaa0a6ea5c473e73e,1,5,1,5.57310723,1694394347,Regular,7623e2f672d813b318e82f54d2513714a57fd74f4ac345e275e354fc46d3e2f8
42ce12d2568f569aa737f824949eb27608ada12454547bceaa0a6ea5c473e73e,1,2,1,0.03268556,1694394347,Regular,61206a455a44ca611e818959066fbfca5e652bee6130eb503672865382d6a6ca
42ce12d2568f569aa737f824949eb27608ada12454547bceaa0a6ea5c473e73e,1,1,1,5.57310723,1694394347,Regular,c9dba5f046a97871fa59839ca1713425c7f6ffdfc34e51525604d984ac602cb2
42ce12d2568f569aa737f824949eb27608ada12454547bceaa0a6ea5c473e73e,1,3,1,5.57310723,1694394347,Regular,61206a455a44ca611e818959066fbfca5e652bee6130eb503672865382d6a6ca
42ce12d2568f569aa737f824949eb27608ada12454547bceaa0a6ea5c473e73e,1,4,1,0.03268556,1694394347,Regular,7623e2f672d813b318e82f54d2513714a57fd74f4ac345e275e354fc46d3e2f8
42ce12d2568f569aa737f824949eb27608ada12454547bceaa0a6ea5c473e73e,1,0,1,0.03268556,1694394347,Regular,c9dba5f046a97871fa59839ca1713425c7f6ffdfc34e51525604d984ac602cb2
