tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13,-1,0,1,15.3003591,1665550891,Regular,e61fc7eb2bd40ca1ae945f44f80e3cc88190d1e88d0127f5a3f78eb027944523
8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13,-1,17,1,13.19518041,1665550891,Regular,747daa9eb6e60f11c5d35a31dc1235729591d474986dabf3609e5baa5b8c78ec
8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13,-1,16,1,17.01225386,1665550891,Regular,cbbf24a8cab8b5b5dc6dab1e6e9f8a011a064cd0862ffe07fdd5cbc70ffbcee6
8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13,-1,15,1,16.03852286,1665550891,Regular,ca780ab29265f33c045ed97c69d80ad1b955a9a80d7ecf2002532bededd410e6
8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13,-1,14,1,18.50473283,1665550891,Regular,b8242c7cab41fedc7c641dcc0390279197e486d8c43b647a3a00ef36ca3da1e1
8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13,-1,13,1,19.19615831,1665550891,Regular,04b89688e0299a664e2505bc26dd2f09d89ade8460217f12ecc49ed90669c7db
8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13,-1,12,1,13.71802058,1665550891,Regular,802eeb13403ffcf0902fea82e3d4190c01cfa9a52b288a626d630b9cd1ea40c3
8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13,-1,11,1,12.68478364,1665550891,Regular,7e7e9434a45ee90fa56b1200a779174e48c51df45ad891e29fe36c99aec954b6
8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13,-1,10,1,18.60020908,1665550891,Regular,dbde82a78f9fe2cf6a0257f29d93a8b059b9de717fa6155adc3d42126ebe63a3
8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13,-1,9,1,15.79822022,1665550891,Regular,8fa09b020842a4929ee7a5b5cec0344a561894769d1f10233149178742b2149b
8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13,-1,8,1,10.41552449,1665550891,Regular,b490c5a899e4554ceb9cce417c671318bffd1504fb50a0c6fdb9bc29419b9591
8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13,-1,7,1,17.20575788,1665550891,Regular,187e3b0acec03d0841b0299e966f669343899550fe004cbbf684c3d6d6f79f88
8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13,-1,6,1,10.47197085,1665550891,Regular,fb8503a633ffff13c16bbd6c41fa0241445bc4bd2bbc39c94b13189ac5a23983
8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13,-1,5,1,16.82881145,1665550891,Regular,2f661a967e253fd9a52e04d96892249720d491f90e935d7ad7bc58412bec7f75
8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13,-1,4,1,9.11404795,1665550891,Regular,ae0a4d92920ede71bb058de0528adf6632be935857a7cd78924f0caa5e322d51
8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13,-1,3,1,13.95041034,1665550891,Regular,a5d57c623715fdf06bb5dde7206e4f0ddc35e31e36c2f9e0f9e8a974bde1314c
8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13,-1,2,1,15.16758157,1665550891,Regular,bfbd609bfdd5f81d325133d6b973ba623e82044280f6247269a60e03f9acc13c
8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13,-1,1,1,14.31025077,1665550891,Regular,3a44aae679c71b04d1dc13b4d5223c21f4583f9d4e565ac86db2cf0a5067cb34
fb8503a633ffff13c16bbd6c41fa0241445bc4bd2bbc39c94b13189ac5a23983,1,8,1,10.47197085,1665540363,Regular,8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13
8fa09b020842a4929ee7a5b5cec0344a561894769d1f10233149178742b2149b,1,11,1,15.79822022,1665454294,Regular,8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13
a5d57c623715fdf06bb5dde7206e4f0ddc35e31e36c2f9e0f9e8a974bde1314c,1,2,1,13.95041034,1665367803,Regular,8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13
187e3b0acec03d0841b0299e966f669343899550fe004cbbf684c3d6d6f79f88,1,14,1,17.20575788,1665281323,Regular,8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13
04b89688e0299a664e2505bc26dd2f09d89ade8460217f12ecc49ed90669c7db,1,24,1,19.19615831,1665194763,Regular,8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13
2f661a967e253fd9a52e04d96892249720d491f90e935d7ad7bc58412bec7f75,1,9,1,16.82881145,1665108453,Regular,8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13
e61fc7eb2bd40ca1ae945f44f80e3cc88190d1e88d0127f5a3f78eb027944523,1,4,1,15.3003591,1665022019,Regular,8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13
dbde82a78f9fe2cf6a0257f29d93a8b059b9de717fa6155adc3d42126ebe63a3,1,6,1,18.60020908,1664935563,Regular,8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13
cbbf24a8cab8b5b5dc6dab1e6e9f8a011a064cd0862ffe07fdd5cbc70ffbcee6,1,24,1,17.01225386,1664849345,Regular,8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13
ca780ab29265f33c045ed97c69d80ad1b955a9a80d7ecf2002532bededd410e6,1,14,1,16.03852286,1664762763,Regular,8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13
bfbd609bfdd5f81d325133d6b973ba623e82044280f6247269a60e03f9acc13c,1,22,1,15.16758157,1664676511,Regular,8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13
3a44aae679c71b04d1dc13b4d5223c21f4583f9d4e565ac86db2cf0a5067cb34,1,12,1,14.31025077,1664590453,Regular,8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13
747daa9eb6e60f11c5d35a31dc1235729591d474986dabf3609e5baa5b8c78ec,1,10,1,13.19518041,1664504522,Regular,8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13
802eeb13403ffcf0902fea82e3d4190c01cfa9a52b288a626d630b9cd1ea40c3,1,9,1,13.71802058,1664426374,Regular,8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13
b8242c7cab41fedc7c641dcc0390279197e486d8c43b647a3a00ef36ca3da1e1,1,29,1,18.50473283,1664338489,Regular,8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13
ae0a4d92920ede71bb058de0528adf6632be935857a7cd78924f0caa5e322d51,1,15,1,9.11404795,1664247476,Regular,8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13
7e7e9434a45ee90fa56b1200a779174e48c51df45ad891e29fe36c99aec954b6,1,34,1,12.68478364,1664158398,Regular,8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13
b490c5a899e4554ceb9cce417c671318bffd1504fb50a0c6fdb9bc29419b9591,1,27,1,10.41552449,1664158398,Regular,8a256022424edf05de08ad2a5b3a377ba3c3837eeec60e596ae4dda7dc39ec13
cd342b193cbe56e58ea46c0fd9c6c0349586fd0979d21cf9ca49fd09543011e6,-1,0,1,5.48555996,1663578508,Regular,184db427f3e20a0d2c719d8f3d505733719d8f6682c231ed5f4a93a6dcdf584e
cd342b193cbe56e58ea46c0fd9c6c0349586fd0979d21cf9ca49fd09543011e6,-1,5,1,6.15734023,1663578508,Regular,b2d8abcacd1406e9b8f1b1171b6cbf5ef2d9fcb44a98587f09c3049030c189fd
cd342b193cbe56e58ea46c0fd9c6c0349586fd0979d21cf9ca49fd09543011e6,-1,4,1,9.58255365,1663578508,Regular,d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8
cd342b193cbe56e58ea46c0fd9c6c0349586fd0979d21cf9ca49fd09543011e6,-1,3,1,5.29137402,1663578508,Regular,22f0d3b1ab6247aed6da875f642eead513be64f5ccd52d1533fb1ae8d05e4296
cd342b193cbe56e58ea46c0fd9c6c0349586fd0979d21cf9ca49fd09543011e6,-1,2,1,4.76056845,1663578508,Regular,7a615a2503b22a0bdf35e2cc31412b18f1e3a315d5f2fd1b559882c1965ced76
cd342b193cbe56e58ea46c0fd9c6c0349586fd0979d21cf9ca49fd09543011e6,-1,1,1,5.53485916,1663578508,Regular,a8f40ac58b8fd12face6530078e27c99335ad4e94c87f2ca26f3061351fb3b5c
d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8,1,28,1,9.58255365,1663569488,Regular,cd342b193cbe56e58ea46c0fd9c6c0349586fd0979d21cf9ca49fd09543011e6
b2d8abcacd1406e9b8f1b1171b6cbf5ef2d9fcb44a98587f09c3049030c189fd,1,24,1,6.15734023,1663568902,Regular,cd342b193cbe56e58ea46c0fd9c6c0349586fd0979d21cf9ca49fd09543011e6
184db427f3e20a0d2c719d8f3d505733719d8f6682c231ed5f4a93a6dcdf584e,1,18,1,5.48555996,1663568692,Regular,cd342b193cbe56e58ea46c0fd9c6c0349586fd0979d21cf9ca49fd09543011e6
7a615a2503b22a0bdf35e2cc31412b18f1e3a315d5f2fd1b559882c1965ced76,1,31,1,4.76056845,1663568692,Regular,cd342b193cbe56e58ea46c0fd9c6c0349586fd0979d21cf9ca49fd09543011e6
a8f40ac58b8fd12face6530078e27c99335ad4e94c87f2ca26f3061351fb3b5c,1,4,1,5.53485916,1663568577,Regular,cd342b193cbe56e58ea46c0fd9c6c0349586fd0979d21cf9ca49fd09543011e6
22f0d3b1ab6247aed6da875f642eead513be64f5ccd52d1533fb1ae8d05e4296,1,11,1,5.29137402,1662985741,Regular,cd342b193cbe56e58ea46c0fd9c6c0349586fd0979d21cf9ca49fd09543011e6
