tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45ce0656c2a4168cfb1f2b449e00beed5f513e41540591f11c12a8956d048d56,-1,0,1,0.03305218,1661368531,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
45ce0656c2a4168cfb1f2b449e00beed5f513e41540591f11c12a8956d048d56,-1,1,1,1.96700202,1661368531,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
62aa2d5dc06212e413115dfb691ef4fad29070975f03636ed1565e62563babcd,-1,0,1,0.03305218,1661368531,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
62aa2d5dc06212e413115dfb691ef4fad29070975f03636ed1565e62563babcd,-1,1,1,1.96700202,1661368531,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
8e5c4502fb08ed41ce0691ea721bf05ee2cb05a287eaa35f9c4c659d6d2a68b3,-1,1,1,1.96700202,1661368531,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
8e5c4502fb08ed41ce0691ea721bf05ee2cb05a287eaa35f9c4c659d6d2a68b3,-1,0,1,0.03305218,1661368531,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
95d5eb79a2b8c4472c7bb4cfd5834faff5124a1882851a5ad6fee853f7ae18e2,-1,1,1,1.96700202,1661368531,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
95d5eb79a2b8c4472c7bb4cfd5834faff5124a1882851a5ad6fee853f7ae18e2,-1,0,1,0.03305218,1661368531,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
b2413f457f82f5e6e1811246c63d8cd6712d8097b192b5b67b3ae8d270a9c245,-1,1,1,1.96700202,1661368531,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
b2413f457f82f5e6e1811246c63d8cd6712d8097b192b5b67b3ae8d270a9c245,-1,0,1,0.03305218,1661368531,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
beb6dba4ae13fcb24d17bb120c2f779fd9b0443fc6f1b79084515f599a3896bc,-1,1,1,1.96700202,1661368531,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
beb6dba4ae13fcb24d17bb120c2f779fd9b0443fc6f1b79084515f599a3896bc,-1,0,1,0.03305218,1661368531,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
cbc4ecce1e436ebbdae2a1978b5e3bdb75410ac685024f8b580b1ef7f3cd4aae,-1,0,1,0.03305218,1661368531,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
cbc4ecce1e436ebbdae2a1978b5e3bdb75410ac685024f8b580b1ef7f3cd4aae,-1,1,1,1.96700202,1661368531,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
101efe6e63ca9322557ed448ca464498702e3d276915b9bcf8b8702ad80adac4,-1,1,1,1.96700202,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
101efe6e63ca9322557ed448ca464498702e3d276915b9bcf8b8702ad80adac4,-1,0,1,0.03305218,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
23ae1411a0c49baacea901478688f32e9bcf230472d7a888ecf41fa55beb59ca,-1,0,1,0.03305218,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
23ae1411a0c49baacea901478688f32e9bcf230472d7a888ecf41fa55beb59ca,-1,1,1,1.96700202,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
2f326a4658d3247c060f7bb118a8ff9c784d0af9a897a70716b56131aad7fa25,-1,1,1,1.96700202,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
2f326a4658d3247c060f7bb118a8ff9c784d0af9a897a70716b56131aad7fa25,-1,0,1,0.03305218,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
37095c26c030b2a97a060d199566e06da6004204425f8e8e5b077a5da8d38756,-1,1,1,1.96700202,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
37095c26c030b2a97a060d199566e06da6004204425f8e8e5b077a5da8d38756,-1,0,1,0.03305218,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
3e846b115a76553cb41000f610f1346dd77f70d48cd937e22cd5ba97464134e8,-1,0,1,0.03305218,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
3e846b115a76553cb41000f610f1346dd77f70d48cd937e22cd5ba97464134e8,-1,1,1,1.96700202,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
4440a83f72f81e8ed2c15142d03231477916e6bb3a7a4b4c5cd98666836e9f74,-1,1,1,1.96700202,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
4440a83f72f81e8ed2c15142d03231477916e6bb3a7a4b4c5cd98666836e9f74,-1,0,1,0.03305218,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
4c9691a27463a33cb83eeff672968e837462449bb1f2284019cfddfb80a54b37,-1,1,1,1.96700202,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
4c9691a27463a33cb83eeff672968e837462449bb1f2284019cfddfb80a54b37,-1,0,1,0.03305218,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
623d9daac3505e0408f19f22a1206273c8c80b0e4efab70adf38197a15c1f9a4,-1,0,1,0.03305218,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
623d9daac3505e0408f19f22a1206273c8c80b0e4efab70adf38197a15c1f9a4,-1,1,1,1.96700202,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
651e73e193258345d5533ac00957bc18e5dc62ae2acb784f0f545616d08f3c3e,-1,1,1,1.96700202,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
651e73e193258345d5533ac00957bc18e5dc62ae2acb784f0f545616d08f3c3e,-1,0,1,0.03305218,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
65d259624f373f47be99c41f910b117a10a9f48e72168dfa4c88f401d97d6a99,-1,0,1,0.03305218,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
65d259624f373f47be99c41f910b117a10a9f48e72168dfa4c88f401d97d6a99,-1,1,1,1.96700202,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
6661d83f21a94b264a70c0a1b2cb86ff3d72ec8820b76c6a600f590bd93c778d,-1,1,1,1.96700202,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
6661d83f21a94b264a70c0a1b2cb86ff3d72ec8820b76c6a600f590bd93c778d,-1,0,1,0.03305218,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
746a4652eba03c3a8a9cabd58a8d492db715de71fa4d102703a7da55e5f5522b,-1,1,1,1.96700202,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
746a4652eba03c3a8a9cabd58a8d492db715de71fa4d102703a7da55e5f5522b,-1,0,1,0.03305218,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
7905a845cad602be1f19cbd99de0793078c7bbac0b583390d648b847453522bc,-1,0,1,0.03305218,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
7905a845cad602be1f19cbd99de0793078c7bbac0b583390d648b847453522bc,-1,1,1,1.96700202,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
835237c3fd1db614eb655ad2ca4c72168d827854c01d51e018c8e253ce3c8185,-1,0,1,0.03305218,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
835237c3fd1db614eb655ad2ca4c72168d827854c01d51e018c8e253ce3c8185,-1,1,1,1.96700202,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
b50ab8cea551c71b9fe01c35bbb012b34271ff63e64e5c251038b66686f12ac3,-1,0,1,0.03305218,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
b50ab8cea551c71b9fe01c35bbb012b34271ff63e64e5c251038b66686f12ac3,-1,1,1,1.96700202,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
c5e5c33eff6a7a1bf89629d178b8d63e12383ce97a1705af9225667e19b3a3c2,-1,1,1,1.96700202,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
c5e5c33eff6a7a1bf89629d178b8d63e12383ce97a1705af9225667e19b3a3c2,-1,0,1,0.03305218,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
c9ebe1316d0d31ead51ed7c11dddf362e912479ca8d694abd2d7fb28b39cfc90,-1,0,1,0.03305218,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
c9ebe1316d0d31ead51ed7c11dddf362e912479ca8d694abd2d7fb28b39cfc90,-1,1,1,1.96700202,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
ddad58c8d0d109788348b832c573dde5eee420de60f4348283db2d6be767f17a,-1,0,1,0.03305218,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
ddad58c8d0d109788348b832c573dde5eee420de60f4348283db2d6be767f17a,-1,1,1,1.96700202,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
de3f70c8f4c0926c000b8ee9e49dddba17e6c399d32b15e3b57dc3fbb943fa1f,-1,0,1,0.03305218,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
de3f70c8f4c0926c000b8ee9e49dddba17e6c399d32b15e3b57dc3fbb943fa1f,-1,1,1,1.96700202,1661368486,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
579ab81e3a83495f76c0a0f2fd571841f62002c67362129229acf60b0ea5c681,-1,1,1,1.96700202,1661364869,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
579ab81e3a83495f76c0a0f2fd571841f62002c67362129229acf60b0ea5c681,-1,0,1,0.03305218,1661364869,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
9ce06ae38527ef22019a55b677590340acf2f69a35b6711ccd546e5805564fcd,-1,1,1,1.96700202,1661364869,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
9ce06ae38527ef22019a55b677590340acf2f69a35b6711ccd546e5805564fcd,-1,0,1,0.03305218,1661364869,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
a6cdd271e39f8a67c6fb8526a22c9d080c2192eeb1d3e7c09f14429469fbf84e,-1,1,1,1.96700202,1661364869,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
a6cdd271e39f8a67c6fb8526a22c9d080c2192eeb1d3e7c09f14429469fbf84e,-1,0,1,0.03305218,1661364869,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
af3543eabfc419a6218da6f1e762964640a3d04043e4a5e5ade146909120ab7d,-1,1,1,1.96700202,1661364869,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
af3543eabfc419a6218da6f1e762964640a3d04043e4a5e5ade146909120ab7d,-1,0,1,0.03305218,1661364869,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
