tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20694c6e6377881c1face7fda2da9fa1b1a7fd195128aff9dc3240d45a56c410,-1,1,1,1.96674489,1659913488,Ticket,b58b1521b54377ba3cc5a62757717e3e3469e156d3ec35f1aa72fde8fa9c5ac5
20694c6e6377881c1face7fda2da9fa1b1a7fd195128aff9dc3240d45a56c410,-1,0,1,0.03330931,1659913488,Ticket,b58b1521b54377ba3cc5a62757717e3e3469e156d3ec35f1aa72fde8fa9c5ac5
5b7254f4d63818bfa461ebc8acb3a2ae81125ce3b2a1d1881994bc5e0f7c9014,-1,1,1,1.96674489,1659913488,Ticket,b58b1521b54377ba3cc5a62757717e3e3469e156d3ec35f1aa72fde8fa9c5ac5
5b7254f4d63818bfa461ebc8acb3a2ae81125ce3b2a1d1881994bc5e0f7c9014,-1,0,1,0.03330931,1659913488,Ticket,b58b1521b54377ba3cc5a62757717e3e3469e156d3ec35f1aa72fde8fa9c5ac5
5fa23f329983c14a1d00dffc6cd038e5d442c1490a74e6e534df89f265d50339,-1,0,1,0.03330931,1659913488,Ticket,b58b1521b54377ba3cc5a62757717e3e3469e156d3ec35f1aa72fde8fa9c5ac5
5fa23f329983c14a1d00dffc6cd038e5d442c1490a74e6e534df89f265d50339,-1,1,1,1.96674489,1659913488,Ticket,b58b1521b54377ba3cc5a62757717e3e3469e156d3ec35f1aa72fde8fa9c5ac5
a6b67c9d78a1f357f9303c7a3a17fcf904f999e042062116409cb45ed41eb230,-1,1,1,1.96674489,1659913488,Ticket,b58b1521b54377ba3cc5a62757717e3e3469e156d3ec35f1aa72fde8fa9c5ac5
a6b67c9d78a1f357f9303c7a3a17fcf904f999e042062116409cb45ed41eb230,-1,0,1,0.03330931,1659913488,Ticket,b58b1521b54377ba3cc5a62757717e3e3469e156d3ec35f1aa72fde8fa9c5ac5
b58b1521b54377ba3cc5a62757717e3e3469e156d3ec35f1aa72fde8fa9c5ac5,1,7,1,1.96674489,1659913459,Regular,5b7254f4d63818bfa461ebc8acb3a2ae81125ce3b2a1d1881994bc5e0f7c9014
b58b1521b54377ba3cc5a62757717e3e3469e156d3ec35f1aa72fde8fa9c5ac5,1,4,1,0.03330931,1659913459,Regular,a6b67c9d78a1f357f9303c7a3a17fcf904f999e042062116409cb45ed41eb230
b58b1521b54377ba3cc5a62757717e3e3469e156d3ec35f1aa72fde8fa9c5ac5,1,5,1,1.96674489,1659913459,Regular,a6b67c9d78a1f357f9303c7a3a17fcf904f999e042062116409cb45ed41eb230
b58b1521b54377ba3cc5a62757717e3e3469e156d3ec35f1aa72fde8fa9c5ac5,1,0,1,0.03330931,1659913459,Regular,5fa23f329983c14a1d00dffc6cd038e5d442c1490a74e6e534df89f265d50339
b58b1521b54377ba3cc5a62757717e3e3469e156d3ec35f1aa72fde8fa9c5ac5,1,1,1,1.96674489,1659913459,Regular,5fa23f329983c14a1d00dffc6cd038e5d442c1490a74e6e534df89f265d50339
b58b1521b54377ba3cc5a62757717e3e3469e156d3ec35f1aa72fde8fa9c5ac5,1,2,1,0.03330931,1659913459,Regular,20694c6e6377881c1face7fda2da9fa1b1a7fd195128aff9dc3240d45a56c410
b58b1521b54377ba3cc5a62757717e3e3469e156d3ec35f1aa72fde8fa9c5ac5,1,3,1,1.96674489,1659913459,Regular,20694c6e6377881c1face7fda2da9fa1b1a7fd195128aff9dc3240d45a56c410
b58b1521b54377ba3cc5a62757717e3e3469e156d3ec35f1aa72fde8fa9c5ac5,1,6,1,0.03330931,1659913459,Regular,5b7254f4d63818bfa461ebc8acb3a2ae81125ce3b2a1d1881994bc5e0f7c9014
