tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
345143efaf77421892c4c5aa12b2f77bb6aa4730f3c9fbf377950677674f7355,1,32,1,7.12415,1717378169,Regular,0000000000000000000000000000000000000000000000000000000000000000
8cf5c51ef954aced37a91c06faebc0be0301a908c5c704e0c869323e176c759d,1,32,1,7.12415,1714768129,Regular,0000000000000000000000000000000000000000000000000000000000000000
50836ebba24ca8ae2cc6093b8f9160c7869817b28c2a3a65f2da03a9120481cd,1,32,1,7.12415,1712182010,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ba565cd59881eee1ed219e24572aed5c34791a5f729375d58a4ab15f8f1222b,1,32,1,7.12415,1709572150,Regular,0000000000000000000000000000000000000000000000000000000000000000
c0ba863b521bb29954dd2ce4a72a227e94e3692b8102de4479f1eed9cee363e0,1,32,1,7.12415,1706969136,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,124,1,7.12415,1706845717,Regular,456a6f754f11f47d3038f75ebdb63b230c2e236220f22a7f77b308c03bc4c7bb
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,198,1,7.12415,1706845717,Regular,576dab1c34fb2b58926a77fac294ac84eccb7af2ac3d2267fc6088ae506122c5
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,106,1,7.12415,1706845688,Regular,e2ec71c86b2fb3969746a7d4df4913319a68cc59cb4f20dfec18a665bcb44815
576dab1c34fb2b58926a77fac294ac84eccb7af2ac3d2267fc6088ae506122c5,1,32,1,7.12415,1704376882,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
456a6f754f11f47d3038f75ebdb63b230c2e236220f22a7f77b308c03bc4c7bb,1,32,1,7.12415,1701784390,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
e2ec71c86b2fb3969746a7d4df4913319a68cc59cb4f20dfec18a665bcb44815,1,32,1,7.12415,1699175086,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,286,1,7.12415,1697799586,Regular,8e76a71077bc2118d7280fbd5f2b9c3a76708c5028b76596e6659b2e372cecd9
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,242,1,7.12415,1697799586,Regular,c42c60b58777e5caf4a01426146811e0516a2c759a75dd7c48b0c9b4a47e15d6
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,192,1,7.12415,1697798423,Regular,1b27af1ec3fea8ab1c959009da074e4e1d62fa68aa50b795fad578bf632b8bfa
