tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5c97366ecef227c7075ea18924b8e78476880b53ce47ccb76aebb127740f8aa,-1,1,1,5.16504264,1679585654,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
e5c97366ecef227c7075ea18924b8e78476880b53ce47ccb76aebb127740f8aa,-1,0,1,0.0349392,1679585654,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
0c944abf9e03a6d8c2ea935ceb0c8ccbc3af895ae2a77b78746fd743adafe246,-1,0,1,0.0349392,1679585035,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
0c944abf9e03a6d8c2ea935ceb0c8ccbc3af895ae2a77b78746fd743adafe246,-1,1,1,5.16504264,1679585035,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
5c88dffbc701b7ad35c30c2c9c9c5fbd6d3f73499d6cfd72f58df5cfa60e2d8c,-1,0,1,0.0349392,1679585035,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
5c88dffbc701b7ad35c30c2c9c9c5fbd6d3f73499d6cfd72f58df5cfa60e2d8c,-1,1,1,5.16504264,1679585035,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
afb477c3fad7fbd56d6cb10918f28438479adcf0314c630731bac80253af2fd3,-1,1,1,5.16504264,1679585035,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
afb477c3fad7fbd56d6cb10918f28438479adcf0314c630731bac80253af2fd3,-1,0,1,0.0349392,1679585035,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
f2626b1069606fa3c5e6695d931c3ac1644e22c23cb7440b63763f1eab6fb34f,-1,1,1,5.16504264,1679585035,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
f2626b1069606fa3c5e6695d931c3ac1644e22c23cb7440b63763f1eab6fb34f,-1,0,1,0.0349392,1679585035,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
