tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5,-1,163,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5,-1,187,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5,-1,186,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5,-1,185,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5,-1,184,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5,-1,183,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5,-1,182,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5,-1,181,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5,-1,180,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5,-1,179,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
