tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0af812220a198afd5fe2a46a12ab3bca62d1559a009f338bd03d08bcd3ff4c2e,-1,1,1,1.96725772,1662518515,Ticket,149d07413271c93a9d73bcfc99342c13b8019d406dcbbf0b29ccf3c9336dd5dc
0af812220a198afd5fe2a46a12ab3bca62d1559a009f338bd03d08bcd3ff4c2e,-1,0,1,0.03279648,1662518515,Ticket,149d07413271c93a9d73bcfc99342c13b8019d406dcbbf0b29ccf3c9336dd5dc
28fc5714e2b90c18ff3c8845430a9025ddc11a63fbd4483dd67b1e2c25605db9,-1,0,1,0.03279648,1662518515,Ticket,149d07413271c93a9d73bcfc99342c13b8019d406dcbbf0b29ccf3c9336dd5dc
28fc5714e2b90c18ff3c8845430a9025ddc11a63fbd4483dd67b1e2c25605db9,-1,1,1,1.96725772,1662518515,Ticket,149d07413271c93a9d73bcfc99342c13b8019d406dcbbf0b29ccf3c9336dd5dc
681c2df4754f0afd8c1b5a907a656d6b1447a105afd9f4352b9fa01b883cebf5,-1,0,1,0.03279648,1662518515,Ticket,149d07413271c93a9d73bcfc99342c13b8019d406dcbbf0b29ccf3c9336dd5dc
681c2df4754f0afd8c1b5a907a656d6b1447a105afd9f4352b9fa01b883cebf5,-1,1,1,1.96725772,1662518515,Ticket,149d07413271c93a9d73bcfc99342c13b8019d406dcbbf0b29ccf3c9336dd5dc
149d07413271c93a9d73bcfc99342c13b8019d406dcbbf0b29ccf3c9336dd5dc,1,5,1,1.96725772,1662518259,Regular,0af812220a198afd5fe2a46a12ab3bca62d1559a009f338bd03d08bcd3ff4c2e
149d07413271c93a9d73bcfc99342c13b8019d406dcbbf0b29ccf3c9336dd5dc,1,0,1,0.03279648,1662518259,Regular,28fc5714e2b90c18ff3c8845430a9025ddc11a63fbd4483dd67b1e2c25605db9
149d07413271c93a9d73bcfc99342c13b8019d406dcbbf0b29ccf3c9336dd5dc,1,1,1,1.96725772,1662518259,Regular,28fc5714e2b90c18ff3c8845430a9025ddc11a63fbd4483dd67b1e2c25605db9
149d07413271c93a9d73bcfc99342c13b8019d406dcbbf0b29ccf3c9336dd5dc,1,2,1,0.03279648,1662518259,Regular,681c2df4754f0afd8c1b5a907a656d6b1447a105afd9f4352b9fa01b883cebf5
149d07413271c93a9d73bcfc99342c13b8019d406dcbbf0b29ccf3c9336dd5dc,1,3,1,1.96725772,1662518259,Regular,681c2df4754f0afd8c1b5a907a656d6b1447a105afd9f4352b9fa01b883cebf5
149d07413271c93a9d73bcfc99342c13b8019d406dcbbf0b29ccf3c9336dd5dc,1,4,1,0.03279648,1662518259,Regular,0af812220a198afd5fe2a46a12ab3bca62d1559a009f338bd03d08bcd3ff4c2e
