tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,-1,17,1,2.12044185,1717845949,Regular,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,-1,27,1,2.12044185,1717845949,Regular,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,-1,26,1,0.02631233,1717845949,Regular,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,-1,25,1,2.12044185,1717845949,Regular,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,-1,24,1,0.02631233,1717845949,Regular,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,-1,23,1,2.12044185,1717845949,Regular,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,-1,22,1,0.02631233,1717845949,Regular,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,-1,21,1,2.12044185,1717845949,Regular,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,-1,20,1,0.02631233,1717845949,Regular,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,-1,18,1,0.02631233,1717845949,Regular,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,-1,16,1,0.02631233,1717845949,Regular,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,-1,19,1,2.12044185,1717845949,Regular,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
3caaa3fc9a7463f61f1c65539e333f9831228dd2ebd00eaf94627600594a6d91,-1,0,1,0.02631233,1717820286,Ticket,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
3caaa3fc9a7463f61f1c65539e333f9831228dd2ebd00eaf94627600594a6d91,-1,1,1,2.12044185,1717820286,Ticket,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
bd54b5f97cf934423e4dfeab718b8ddfceb1518a950411e7eea2195ffbc8c681,-1,0,1,0.02631233,1717820286,Ticket,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
bd54b5f97cf934423e4dfeab718b8ddfceb1518a950411e7eea2195ffbc8c681,-1,1,1,2.12044185,1717820286,Ticket,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
2a890d4f3da70ac852f74e76bb63c2a3141a4e9ff28b536409f372765243b495,-1,0,1,0.02631233,1717820014,Ticket,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
2a890d4f3da70ac852f74e76bb63c2a3141a4e9ff28b536409f372765243b495,-1,1,1,2.12044185,1717820014,Ticket,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
320709ec66314d8efc7c241205d92b7c94477b755dacd82d0acd33fc428a066e,-1,1,1,2.12044185,1717820014,Ticket,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
320709ec66314d8efc7c241205d92b7c94477b755dacd82d0acd33fc428a066e,-1,0,1,0.02631233,1717820014,Ticket,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
577ad38204e24d3741d50651e4cb183b5f9ee0fdae2c71c049e9e555efe95a35,-1,1,1,2.12044185,1717820014,Ticket,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
577ad38204e24d3741d50651e4cb183b5f9ee0fdae2c71c049e9e555efe95a35,-1,0,1,0.02631233,1717820014,Ticket,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
63149a663e8e4dd6b40e9d4752a6d439852105c95703f898cc5175fab8275617,-1,0,1,0.02631233,1717820014,Ticket,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
63149a663e8e4dd6b40e9d4752a6d439852105c95703f898cc5175fab8275617,-1,1,1,2.12044185,1717820014,Ticket,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
a8b4e7cabf15399754e6278a2c7f12ceb99a21dd4ae700dea4e5d27dfde7fbfe,-1,0,1,0.02631233,1717820014,Ticket,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
a8b4e7cabf15399754e6278a2c7f12ceb99a21dd4ae700dea4e5d27dfde7fbfe,-1,1,1,2.12044185,1717820014,Ticket,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
c136ce121b5b4dace6f4e6064942cf3c19a0b82e2a0ddd6ffed27f6618bc4583,-1,0,1,0.02631233,1717820014,Ticket,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
c136ce121b5b4dace6f4e6064942cf3c19a0b82e2a0ddd6ffed27f6618bc4583,-1,1,1,2.12044185,1717820014,Ticket,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
3d0c49b64869a28e81626878e522831b41cfabbbeed3f05bb48ff948ce854e27,-1,0,1,0.02631233,1717817300,Ticket,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
3d0c49b64869a28e81626878e522831b41cfabbbeed3f05bb48ff948ce854e27,-1,1,1,2.12044185,1717817300,Ticket,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
6c9fc03393a1e48b4c5b8f906cc56dbadd67bfdc2fab737db39e52882038fe7b,-1,1,1,2.12044185,1717817300,Ticket,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
6c9fc03393a1e48b4c5b8f906cc56dbadd67bfdc2fab737db39e52882038fe7b,-1,0,1,0.02631233,1717817300,Ticket,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
7193c8e43850898c4fdf15a1e8006e82339a2c7566914203f8355b30d9b86a68,-1,0,1,0.02631233,1717817300,Ticket,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
7193c8e43850898c4fdf15a1e8006e82339a2c7566914203f8355b30d9b86a68,-1,1,1,2.12044185,1717817300,Ticket,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
8eeff433de6029d6fdebc7e48ae86f9a0a6ce96b5cf2512cd2cdf8d04b7da755,-1,0,1,0.02631233,1717817300,Ticket,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
8eeff433de6029d6fdebc7e48ae86f9a0a6ce96b5cf2512cd2cdf8d04b7da755,-1,1,1,2.12044185,1717817300,Ticket,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
bceccd5d6d5b75dfde733b9653bab2ee285fa9a3a0c0346c0d7edeeb2440b7b4,-1,1,1,2.12044185,1717817300,Ticket,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
bceccd5d6d5b75dfde733b9653bab2ee285fa9a3a0c0346c0d7edeeb2440b7b4,-1,0,1,0.02631233,1717817300,Ticket,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
c5d524d48c878e9d6379e37dd4d105566e277aa596adef999f4188be1f809951,-1,1,1,2.12044185,1717817300,Ticket,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
c5d524d48c878e9d6379e37dd4d105566e277aa596adef999f4188be1f809951,-1,0,1,0.02631233,1717817300,Ticket,148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,38,1,0.02631233,1717816660,Regular,2a890d4f3da70ac852f74e76bb63c2a3141a4e9ff28b536409f372765243b495
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,7,1,2.12044185,1717816660,Regular,a8b4e7cabf15399754e6278a2c7f12ceb99a21dd4ae700dea4e5d27dfde7fbfe
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,10,1,0.02631233,1717816660,Regular,63149a663e8e4dd6b40e9d4752a6d439852105c95703f898cc5175fab8275617
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,11,1,2.12044185,1717816660,Regular,63149a663e8e4dd6b40e9d4752a6d439852105c95703f898cc5175fab8275617
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,14,1,0.02631233,1717816660,Regular,c136ce121b5b4dace6f4e6064942cf3c19a0b82e2a0ddd6ffed27f6618bc4583
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,15,1,2.12044185,1717816660,Regular,c136ce121b5b4dace6f4e6064942cf3c19a0b82e2a0ddd6ffed27f6618bc4583
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,12,1,0.02631233,1717816660,Regular,320709ec66314d8efc7c241205d92b7c94477b755dacd82d0acd33fc428a066e
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,13,1,2.12044185,1717816660,Regular,320709ec66314d8efc7c241205d92b7c94477b755dacd82d0acd33fc428a066e
