tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07988c0bb78537572168b66ef45838a28eb32c55ad83f8c9b96c37e30fe790c2,-1,0,1,2.0000298,1655123904,Ticket,e3e9e68f000ddb5d3d8987c71c625e3c0e3c8367cf5c1f77ca45c5362df2623d
0c6c66ceac237c7a17c5b2cac13585d5c2ac46057be672cf3ac31cae49dee079,-1,0,1,2.0000298,1655123904,Ticket,e3e9e68f000ddb5d3d8987c71c625e3c0e3c8367cf5c1f77ca45c5362df2623d
3f738424f60340dfd483a5d36aac4962730c17bb99ca03136ced9da183144d34,-1,0,1,2.0000298,1655123904,Ticket,e3e9e68f000ddb5d3d8987c71c625e3c0e3c8367cf5c1f77ca45c5362df2623d
409ad53f2f6d060843f42bb399e02e7d513f305cb0f4ec334d300e92b7634419,-1,0,1,2.0000298,1655123904,Ticket,e3e9e68f000ddb5d3d8987c71c625e3c0e3c8367cf5c1f77ca45c5362df2623d
58f4ffb7288eda5ce48a668e03127e7fa2f18af858f427e0ead52d24631a4145,-1,0,1,2.0000298,1655123904,Ticket,e3e9e68f000ddb5d3d8987c71c625e3c0e3c8367cf5c1f77ca45c5362df2623d
641032c2e9706b92d8408734a8a4c55b418fdac2291a8e4832c264150e411519,-1,0,1,2.0000298,1655123904,Ticket,e3e9e68f000ddb5d3d8987c71c625e3c0e3c8367cf5c1f77ca45c5362df2623d
e3e9e68f000ddb5d3d8987c71c625e3c0e3c8367cf5c1f77ca45c5362df2623d,1,5,1,2.0000298,1655123458,Regular,3f738424f60340dfd483a5d36aac4962730c17bb99ca03136ced9da183144d34
e3e9e68f000ddb5d3d8987c71c625e3c0e3c8367cf5c1f77ca45c5362df2623d,1,4,1,2.0000298,1655123458,Regular,0c6c66ceac237c7a17c5b2cac13585d5c2ac46057be672cf3ac31cae49dee079
e3e9e68f000ddb5d3d8987c71c625e3c0e3c8367cf5c1f77ca45c5362df2623d,1,0,1,2.0000298,1655123458,Regular,641032c2e9706b92d8408734a8a4c55b418fdac2291a8e4832c264150e411519
e3e9e68f000ddb5d3d8987c71c625e3c0e3c8367cf5c1f77ca45c5362df2623d,1,2,1,2.0000298,1655123458,Regular,409ad53f2f6d060843f42bb399e02e7d513f305cb0f4ec334d300e92b7634419
e3e9e68f000ddb5d3d8987c71c625e3c0e3c8367cf5c1f77ca45c5362df2623d,1,1,1,2.0000298,1655123458,Regular,58f4ffb7288eda5ce48a668e03127e7fa2f18af858f427e0ead52d24631a4145
e3e9e68f000ddb5d3d8987c71c625e3c0e3c8367cf5c1f77ca45c5362df2623d,1,3,1,2.0000298,1655123458,Regular,07988c0bb78537572168b66ef45838a28eb32c55ad83f8c9b96c37e30fe790c2
