tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89b3fa223278399b4cc7b1ba3a1814b17f61295c5113db0368a28bbd0b1ee51d,-1,18,1,6.52213268,1701081653,Regular,3f02d068404565f2a6bacbc884c2b14c3bd5cea5c3323d46a5b7b8482af7f1d0
3f02d068404565f2a6bacbc884c2b14c3bd5cea5c3323d46a5b7b8482af7f1d0,1,9,1,6.52213268,1701050494,Regular,89b3fa223278399b4cc7b1ba3a1814b17f61295c5113db0368a28bbd0b1ee51d
2c386b7a96b2c848647c84565d8fde0d759ad95d94ee036469648827dccd538f,-1,2,1,63.20991205,1700995231,Regular,c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9
c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9,1,37,1,63.20991205,1700964004,Regular,2c386b7a96b2c848647c84565d8fde0d759ad95d94ee036469648827dccd538f
8b760b0ebd54c479f5354af7b5973619bed8c6a3d57130cc822fe70f529aecc3,-1,3,1,80.35118441,1700908835,Regular,495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c
495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c,1,36,1,80.35118441,1700877605,Regular,8b760b0ebd54c479f5354af7b5973619bed8c6a3d57130cc822fe70f529aecc3
41c0de651e310aa4b52d0de2cda47b912310eeaffc84337d7d346fd844bdce87,-1,3,1,83.24941747,1700822450,Regular,bac9e531a3167777cf77fe57bc08d3c858a3a93844e5d4649251b45630df7496
bac9e531a3167777cf77fe57bc08d3c858a3a93844e5d4649251b45630df7496,1,5,1,83.24941747,1700791208,Regular,41c0de651e310aa4b52d0de2cda47b912310eeaffc84337d7d346fd844bdce87
47c4153cc8277eb5e8d63a06fb362b2095b0c1d670576c8b8a405ed66b58e280,-1,3,1,84.37579286,1700736020,Regular,2e69103a6af2707231ef66869a088272781c3bc0390cf9e248e2ce2f238b6f0b
2e69103a6af2707231ef66869a088272781c3bc0390cf9e248e2ce2f238b6f0b,1,22,1,84.37579286,1700704805,Regular,47c4153cc8277eb5e8d63a06fb362b2095b0c1d670576c8b8a405ed66b58e280
af2de0084e522d208970779be9ac62dfd200821aba537fcaf6a954848a163615,-1,2,1,76.22269777,1700649625,Regular,c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c
c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c,1,16,1,76.22269777,1700618407,Regular,af2de0084e522d208970779be9ac62dfd200821aba537fcaf6a954848a163615
42e84164c1f3248e98e51db7fe8dc166c4db056134a857d92c364d775b33d9dc,-1,2,1,74.95296841,1700563224,Regular,66d5fefa0c15cad9cafb6429c6d1d751937c1b402c149e921735e92608752f97
66d5fefa0c15cad9cafb6429c6d1d751937c1b402c149e921735e92608752f97,1,29,1,74.95296841,1700532003,Regular,42e84164c1f3248e98e51db7fe8dc166c4db056134a857d92c364d775b33d9dc
6ad888ab095747511d46f7716bfa9ed7bb1d20bcf3d06fd93cb15ce54d04397b,-1,1,1,96.67523148,1700476853,Regular,cbf6b5796c4b8a084b5ca33ddc64d7faf92a2ab4abb50a634685d5feee6cc332
cbf6b5796c4b8a084b5ca33ddc64d7faf92a2ab4abb50a634685d5feee6cc332,1,2,1,96.67523148,1700445614,Regular,6ad888ab095747511d46f7716bfa9ed7bb1d20bcf3d06fd93cb15ce54d04397b
5ad78a83dfa6655c99cc98af87e27ee003be1eaecd59df2c27802187d2d67196,-1,0,1,102.55443687,1700390423,Regular,3e06b169c8533ff052d9a8170aaabaa708c12a553257fe078e3d1b2854f7fdfa
3e06b169c8533ff052d9a8170aaabaa708c12a553257fe078e3d1b2854f7fdfa,1,4,1,102.55443687,1700359415,Regular,5ad78a83dfa6655c99cc98af87e27ee003be1eaecd59df2c27802187d2d67196
e660c30834f3d6f872448843e7b6ed41676b40fb99da3edb43967605200d979a,-1,0,1,97.9714603,1700304021,Regular,50a6073cb72885ed54cf017d4bef7084219947d9c0163c0031352f4200e6f0a2
50a6073cb72885ed54cf017d4bef7084219947d9c0163c0031352f4200e6f0a2,1,22,1,97.9714603,1700272806,Regular,e660c30834f3d6f872448843e7b6ed41676b40fb99da3edb43967605200d979a
f4d8b81d20dcb5b2429aeb7bcf5982d0eb0decfa989dc3836f3a2dd06480af7f,-1,0,1,94.32241756,1700217621,Regular,b27cbc7af43e80f49c0dd49a5e94bdc75a8ca550f890b1d11664cacd4e459053
b27cbc7af43e80f49c0dd49a5e94bdc75a8ca550f890b1d11664cacd4e459053,1,5,1,94.32241756,1700186405,Regular,f4d8b81d20dcb5b2429aeb7bcf5982d0eb0decfa989dc3836f3a2dd06480af7f
514eb8b21815ed83f73b77a77ce883b9e9f2918b6e501c6bab97981987de956b,-1,0,1,95.7706726,1700131762,Regular,898abac56e777c039a4780c730665650bfa5f321711d5f8d6072656f43c33849
898abac56e777c039a4780c730665650bfa5f321711d5f8d6072656f43c33849,1,19,1,95.7706726,1700100005,Regular,514eb8b21815ed83f73b77a77ce883b9e9f2918b6e501c6bab97981987de956b
021bd496b22716f862c2c79a2c69d8620b0e95698cf6c6d8da060c0fe3cec0dc,-1,0,1,88.94160475,1700044823,Regular,6923376e5679a761458943d7cfcb167e3de40c14d12878cdae9fc19e0cf7637b
6923376e5679a761458943d7cfcb167e3de40c14d12878cdae9fc19e0cf7637b,1,14,1,88.94160475,1700013665,Regular,021bd496b22716f862c2c79a2c69d8620b0e95698cf6c6d8da060c0fe3cec0dc
4e720c7b4d0590a1ee96a1be333a3efa99c54fa8dc2fb4eda2458dc99bdefb9c,-1,0,1,88.94914457,1699958421,Regular,4c8134609e92c35d36422e9b67f63d3e1dabde49480c4753a7111baaccb570f3
4c8134609e92c35d36422e9b67f63d3e1dabde49480c4753a7111baaccb570f3,1,22,1,88.94914457,1699927206,Regular,4e720c7b4d0590a1ee96a1be333a3efa99c54fa8dc2fb4eda2458dc99bdefb9c
829903904c8a41a15dfca927365e7b820c69c604c7081a97b3f07108bfcbaee6,-1,0,1,98.75188846,1699872040,Regular,b03d89fa1e85a94cebe3d16270138c8244b964ec39f2cbb1b600fe59f2cc6781
b03d89fa1e85a94cebe3d16270138c8244b964ec39f2cbb1b600fe59f2cc6781,1,25,1,98.75188846,1699841072,Regular,829903904c8a41a15dfca927365e7b820c69c604c7081a97b3f07108bfcbaee6
