tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,92,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,51,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,52,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,53,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,54,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,55,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,56,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,57,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,58,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,59,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,60,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,61,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,62,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,63,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,64,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,65,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,66,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,67,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,68,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,69,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,70,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,71,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,72,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,73,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,74,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,75,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,76,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,77,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,78,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,79,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,80,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,81,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,82,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,83,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,84,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,85,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,86,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,87,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,88,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,89,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,90,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,91,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,93,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,94,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,95,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,96,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,97,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,98,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,99,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,100,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,101,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,102,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
