tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672,-1,58,1,0.02631233,1718095288,Regular,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672,-1,65,1,2.12044185,1718095288,Regular,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672,-1,64,1,0.02631233,1718095288,Regular,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672,-1,63,1,2.12044185,1718095288,Regular,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672,-1,62,1,0.02631233,1718095288,Regular,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672,-1,61,1,2.12044185,1718095288,Regular,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672,-1,60,1,0.02631233,1718095288,Regular,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672,-1,59,1,2.12044185,1718095288,Regular,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
699797702d94d6740c8c1e0d0714cf39f482e1405f1ec28ac52d8cb719ee54e8,-1,1,1,2.12044185,1717838711,Ticket,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
699797702d94d6740c8c1e0d0714cf39f482e1405f1ec28ac52d8cb719ee54e8,-1,0,1,0.02631233,1717838711,Ticket,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
