tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26aea6ad1542bb9e317028dc2ddc52db38b174ba693cbac05dc6018be2e835b3,-1,0,1,0.03309212,1695989043,Ticket,ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8
26aea6ad1542bb9e317028dc2ddc52db38b174ba693cbac05dc6018be2e835b3,-1,1,1,6.62500174,1695989043,Ticket,ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8
398b1cd11b31b9200dead0fe2d1b0e51c7f76f11bc70602b87561bc6b6cd40f2,-1,1,1,6.62500174,1695989043,Ticket,ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8
398b1cd11b31b9200dead0fe2d1b0e51c7f76f11bc70602b87561bc6b6cd40f2,-1,0,1,0.03309212,1695989043,Ticket,ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8
6f4a0cbdf3156d04ef291b9a8e6ec45bbbdbabb0e8e4270ccbfd6c873fb86442,-1,0,1,0.03309212,1695989043,Ticket,ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8
6f4a0cbdf3156d04ef291b9a8e6ec45bbbdbabb0e8e4270ccbfd6c873fb86442,-1,1,1,6.62500174,1695989043,Ticket,ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8
7b1512e58103fb29a4eff4875b813fe625a03f08ad9461a7285c31389cced026,-1,1,1,6.62500174,1695989043,Ticket,ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8
7b1512e58103fb29a4eff4875b813fe625a03f08ad9461a7285c31389cced026,-1,0,1,0.03309212,1695989043,Ticket,ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8
89ed11f8666b748b50b94e148450290fa756cc6d0022149bc43cfb059330c01f,-1,0,1,0.03309212,1695989043,Ticket,ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8
89ed11f8666b748b50b94e148450290fa756cc6d0022149bc43cfb059330c01f,-1,1,1,6.62500174,1695989043,Ticket,ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8
912986fc84a149a175d0fcc3240a9e54c56e233fdf0ed457272bcb7294752610,-1,0,1,0.03309212,1695989043,Ticket,ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8
912986fc84a149a175d0fcc3240a9e54c56e233fdf0ed457272bcb7294752610,-1,1,1,6.62500174,1695989043,Ticket,ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8
955d7cc4ed22b16b0bd0e0914e3cf5d6a98853a7970a5d2cf602cadd21335060,-1,0,1,0.03309212,1695989043,Ticket,ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8
955d7cc4ed22b16b0bd0e0914e3cf5d6a98853a7970a5d2cf602cadd21335060,-1,1,1,6.62500174,1695989043,Ticket,ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8
99b3a397250be92929531ea2cac2e2e1b8389a233c3ba6f1a3266657b0619e59,-1,0,1,0.03309212,1695989043,Ticket,ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8
99b3a397250be92929531ea2cac2e2e1b8389a233c3ba6f1a3266657b0619e59,-1,1,1,6.62500174,1695989043,Ticket,ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8
b1187abab3816fa0316aaf71f7077471c0f1833c2b150f38bb0152720c2e4e91,-1,0,1,0.03309212,1695989043,Ticket,ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8
b1187abab3816fa0316aaf71f7077471c0f1833c2b150f38bb0152720c2e4e91,-1,1,1,6.62500174,1695989043,Ticket,ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8
f7a5c638c9ab183ce135c1e4194726200e43c990e7ca67b878aefc984f09c118,-1,0,1,0.03309212,1695989043,Ticket,ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8
f7a5c638c9ab183ce135c1e4194726200e43c990e7ca67b878aefc984f09c118,-1,1,1,6.62500174,1695989043,Ticket,ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8
ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8,1,11,1,6.62500174,1695987718,Regular,b1187abab3816fa0316aaf71f7077471c0f1833c2b150f38bb0152720c2e4e91
ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8,1,7,1,6.62500174,1695987718,Regular,955d7cc4ed22b16b0bd0e0914e3cf5d6a98853a7970a5d2cf602cadd21335060
ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8,1,9,1,6.62500174,1695987718,Regular,99b3a397250be92929531ea2cac2e2e1b8389a233c3ba6f1a3266657b0619e59
ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8,1,0,1,0.03309212,1695987718,Regular,89ed11f8666b748b50b94e148450290fa756cc6d0022149bc43cfb059330c01f
ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8,1,1,1,6.62500174,1695987718,Regular,89ed11f8666b748b50b94e148450290fa756cc6d0022149bc43cfb059330c01f
ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8,1,8,1,0.03309212,1695987718,Regular,99b3a397250be92929531ea2cac2e2e1b8389a233c3ba6f1a3266657b0619e59
ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8,1,14,1,0.03309212,1695987718,Regular,398b1cd11b31b9200dead0fe2d1b0e51c7f76f11bc70602b87561bc6b6cd40f2
ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8,1,15,1,6.62500174,1695987718,Regular,398b1cd11b31b9200dead0fe2d1b0e51c7f76f11bc70602b87561bc6b6cd40f2
ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8,1,5,1,6.62500174,1695987718,Regular,6f4a0cbdf3156d04ef291b9a8e6ec45bbbdbabb0e8e4270ccbfd6c873fb86442
ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8,1,18,1,0.03309212,1695987718,Regular,912986fc84a149a175d0fcc3240a9e54c56e233fdf0ed457272bcb7294752610
ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8,1,4,1,0.03309212,1695987718,Regular,6f4a0cbdf3156d04ef291b9a8e6ec45bbbdbabb0e8e4270ccbfd6c873fb86442
ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8,1,19,1,6.62500174,1695987718,Regular,912986fc84a149a175d0fcc3240a9e54c56e233fdf0ed457272bcb7294752610
ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8,1,10,1,0.03309212,1695987718,Regular,b1187abab3816fa0316aaf71f7077471c0f1833c2b150f38bb0152720c2e4e91
ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8,1,3,1,6.62500174,1695987718,Regular,f7a5c638c9ab183ce135c1e4194726200e43c990e7ca67b878aefc984f09c118
ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8,1,12,1,0.03309212,1695987718,Regular,26aea6ad1542bb9e317028dc2ddc52db38b174ba693cbac05dc6018be2e835b3
ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8,1,13,1,6.62500174,1695987718,Regular,26aea6ad1542bb9e317028dc2ddc52db38b174ba693cbac05dc6018be2e835b3
ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8,1,16,1,0.03309212,1695987718,Regular,7b1512e58103fb29a4eff4875b813fe625a03f08ad9461a7285c31389cced026
ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8,1,2,1,0.03309212,1695987718,Regular,f7a5c638c9ab183ce135c1e4194726200e43c990e7ca67b878aefc984f09c118
ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8,1,17,1,6.62500174,1695987718,Regular,7b1512e58103fb29a4eff4875b813fe625a03f08ad9461a7285c31389cced026
ee5a5fbc0cc052d7101cc70c2ef5847ba02e159ebccb1ee45893f7734596cfb8,1,6,1,0.03309212,1695987718,Regular,955d7cc4ed22b16b0bd0e0914e3cf5d6a98853a7970a5d2cf602cadd21335060
