tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e7ad2e1a58aef24a16994c1f71b94e7ba2cb3db65577e0083b3b5a0e4fac1f3,-1,1,1,6.07536442,1694042974,Ticket,51b080356d177af26b913d6d3147405e352faaea5f019c194fc840bdf1ec0039
3e7ad2e1a58aef24a16994c1f71b94e7ba2cb3db65577e0083b3b5a0e4fac1f3,-1,0,1,0.03320115,1694042974,Ticket,51b080356d177af26b913d6d3147405e352faaea5f019c194fc840bdf1ec0039
4b7463839492dbab723e478ba629113089632344fce6aeec5d09e081ae5c3572,-1,0,1,0.03320115,1694042974,Ticket,51b080356d177af26b913d6d3147405e352faaea5f019c194fc840bdf1ec0039
4b7463839492dbab723e478ba629113089632344fce6aeec5d09e081ae5c3572,-1,1,1,6.07536442,1694042974,Ticket,51b080356d177af26b913d6d3147405e352faaea5f019c194fc840bdf1ec0039
a69dc70ba2995919fee44a500b357c41534ffc068f88d6dc8f2f1af97784814f,-1,1,1,6.07536442,1694042974,Ticket,51b080356d177af26b913d6d3147405e352faaea5f019c194fc840bdf1ec0039
a69dc70ba2995919fee44a500b357c41534ffc068f88d6dc8f2f1af97784814f,-1,0,1,0.03320115,1694042974,Ticket,51b080356d177af26b913d6d3147405e352faaea5f019c194fc840bdf1ec0039
51b080356d177af26b913d6d3147405e352faaea5f019c194fc840bdf1ec0039,1,2,1,0.03320115,1694042948,Regular,a69dc70ba2995919fee44a500b357c41534ffc068f88d6dc8f2f1af97784814f
51b080356d177af26b913d6d3147405e352faaea5f019c194fc840bdf1ec0039,1,3,1,6.07536442,1694042948,Regular,a69dc70ba2995919fee44a500b357c41534ffc068f88d6dc8f2f1af97784814f
51b080356d177af26b913d6d3147405e352faaea5f019c194fc840bdf1ec0039,1,5,1,6.07536442,1694042948,Regular,4b7463839492dbab723e478ba629113089632344fce6aeec5d09e081ae5c3572
51b080356d177af26b913d6d3147405e352faaea5f019c194fc840bdf1ec0039,1,0,1,0.03320115,1694042948,Regular,3e7ad2e1a58aef24a16994c1f71b94e7ba2cb3db65577e0083b3b5a0e4fac1f3
51b080356d177af26b913d6d3147405e352faaea5f019c194fc840bdf1ec0039,1,4,1,0.03320115,1694042948,Regular,4b7463839492dbab723e478ba629113089632344fce6aeec5d09e081ae5c3572
51b080356d177af26b913d6d3147405e352faaea5f019c194fc840bdf1ec0039,1,1,1,6.07536442,1694042948,Regular,3e7ad2e1a58aef24a16994c1f71b94e7ba2cb3db65577e0083b3b5a0e4fac1f3
