tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
857d1b8e72f89dd4bf178817b0f51960bd87c1d677d512c1cf5be90618e3e1fc,-1,0,1,0.02985318,1710976477,Ticket,b2993f7d3ce7e55eb71920e32fb6d4d576389a073e23b791339c4e8f66a3ee9e
857d1b8e72f89dd4bf178817b0f51960bd87c1d677d512c1cf5be90618e3e1fc,-1,1,1,5.02483273,1710976477,Ticket,b2993f7d3ce7e55eb71920e32fb6d4d576389a073e23b791339c4e8f66a3ee9e
c2eee5e0a5d4c7141d5808e267debc1b36f492746f542a3a33d5165779f03e52,-1,0,1,0.02985318,1710976477,Ticket,b2993f7d3ce7e55eb71920e32fb6d4d576389a073e23b791339c4e8f66a3ee9e
c2eee5e0a5d4c7141d5808e267debc1b36f492746f542a3a33d5165779f03e52,-1,1,1,5.02483273,1710976477,Ticket,b2993f7d3ce7e55eb71920e32fb6d4d576389a073e23b791339c4e8f66a3ee9e
c8fd5a53cbbfbd90b94bdcd2236aee8ca8acce8a7d85e9af19451736ce37f861,-1,0,1,0.02985318,1710976477,Ticket,b2993f7d3ce7e55eb71920e32fb6d4d576389a073e23b791339c4e8f66a3ee9e
c8fd5a53cbbfbd90b94bdcd2236aee8ca8acce8a7d85e9af19451736ce37f861,-1,1,1,5.02483273,1710976477,Ticket,b2993f7d3ce7e55eb71920e32fb6d4d576389a073e23b791339c4e8f66a3ee9e
b2993f7d3ce7e55eb71920e32fb6d4d576389a073e23b791339c4e8f66a3ee9e,1,3,1,5.02483273,1710975768,Regular,c8fd5a53cbbfbd90b94bdcd2236aee8ca8acce8a7d85e9af19451736ce37f861
b2993f7d3ce7e55eb71920e32fb6d4d576389a073e23b791339c4e8f66a3ee9e,1,1,1,5.02483273,1710975768,Regular,857d1b8e72f89dd4bf178817b0f51960bd87c1d677d512c1cf5be90618e3e1fc
b2993f7d3ce7e55eb71920e32fb6d4d576389a073e23b791339c4e8f66a3ee9e,1,2,1,0.02985318,1710975768,Regular,c8fd5a53cbbfbd90b94bdcd2236aee8ca8acce8a7d85e9af19451736ce37f861
b2993f7d3ce7e55eb71920e32fb6d4d576389a073e23b791339c4e8f66a3ee9e,1,4,1,0.02985318,1710975768,Regular,c2eee5e0a5d4c7141d5808e267debc1b36f492746f542a3a33d5165779f03e52
b2993f7d3ce7e55eb71920e32fb6d4d576389a073e23b791339c4e8f66a3ee9e,1,5,1,5.02483273,1710975768,Regular,c2eee5e0a5d4c7141d5808e267debc1b36f492746f542a3a33d5165779f03e52
b2993f7d3ce7e55eb71920e32fb6d4d576389a073e23b791339c4e8f66a3ee9e,1,0,1,0.02985318,1710975768,Regular,857d1b8e72f89dd4bf178817b0f51960bd87c1d677d512c1cf5be90618e3e1fc
