tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b89b90d689ea5d177fec7d19b8c72b40b81c42d759373257cb8258570eccb4b,-1,0,1,2.0000298,1663898945,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
9831a1f1f3ed6935b1a74b20aa9812b264f052603031777667e7ed242879905f,-1,0,1,2.0000298,1663898945,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
21772c1edd76d0b1be316facbc3301a73bd60e3436c4d59885799b8b6faba3f6,-1,0,1,2.0000298,1663897785,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
51040d9058d747d4fec86e3c441e3ea7916b41df5aea4b35a4965c50143c2960,-1,0,1,2.0000298,1663897785,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
8bd033329dccdf82f5d7c2d7dae9d4fbe43388bdabdcb15ce0fef72208cedaaa,-1,0,1,2.0000298,1663897785,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
2757e9d0fd42ecad7734c679dd60ed6be10dd7a06b1122308a05f726872016ba,-1,0,1,2.0000298,1663897698,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
d3c207d852bdef8ac0977035cfd1162743b1e2d6d27871be731a1a8ff7b9e93e,-1,0,1,2.0000298,1663897698,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
fbd878a492058b7594145f593620921b4193a16ca411749568b1676c9bee17c2,-1,0,1,2.0000298,1663897698,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
7c58020d697df7fbc0e2828149b670266eb3a9357b9282e6b64262a36165dbfd,-1,0,1,2.0000298,1663897409,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
b8ba2dc0ffa9ca7e3b9f215ceb8f00a47bc19518a874794d02df21d0bf8419a4,-1,0,1,2.0000298,1663895275,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
a3b41be9112e06651af81d21fc183d3fd317d25292e335a0cf5348b9b1afbdcb,-1,0,1,2.0000298,1663893616,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
80902afd6c7eaa23951128978577453439b21474579fb9a19a28e94661e4f7ac,-1,0,1,2.0000298,1663893025,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
f7bc35f21e44b94e8bd9413fe6a1ca5bf0ac117a25dd8c83b8e41bd8272f8606,-1,0,1,2.0000298,1663887129,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
b401f7ef7cc438ce5f76ef61a8fa1c85b6b38ed31d688ad0882efc349a2e9716,-1,0,1,2.0000298,1663878002,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
2ae01547f084b5490188471c0ee5d5682dbca0dd4348360ed098b7811a12bb02,-1,0,1,2.0000298,1663877568,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
