tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0841fbe61a5b77ada7a559f18f48f73c0c4df9288f319d8b717f5685c5f8fe7e,-1,1,1,5.57309904,1694527517,Ticket,8fcddf6d9a4731b381a7bd5d4ab47e8c94b5222f2d81c4791f785483b67d9289
0841fbe61a5b77ada7a559f18f48f73c0c4df9288f319d8b717f5685c5f8fe7e,-1,0,1,0.03268556,1694527517,Ticket,8fcddf6d9a4731b381a7bd5d4ab47e8c94b5222f2d81c4791f785483b67d9289
1da969e08b0d1f9d236bd0f6b0ea8b2f1cdb80fb55c5e193680ecc8fd29506cf,-1,0,1,0.03268556,1694527517,Ticket,8fcddf6d9a4731b381a7bd5d4ab47e8c94b5222f2d81c4791f785483b67d9289
1da969e08b0d1f9d236bd0f6b0ea8b2f1cdb80fb55c5e193680ecc8fd29506cf,-1,1,1,5.57309904,1694527517,Ticket,8fcddf6d9a4731b381a7bd5d4ab47e8c94b5222f2d81c4791f785483b67d9289
1dbf89072a98ffde1faf05d331fe5e5d00c647a986015939e28dadd722f67f47,-1,0,1,0.03268556,1694527517,Ticket,8fcddf6d9a4731b381a7bd5d4ab47e8c94b5222f2d81c4791f785483b67d9289
1dbf89072a98ffde1faf05d331fe5e5d00c647a986015939e28dadd722f67f47,-1,1,1,5.57309904,1694527517,Ticket,8fcddf6d9a4731b381a7bd5d4ab47e8c94b5222f2d81c4791f785483b67d9289
33408c5322bca65e7c70af2184441b95d8d4ee2fd5bfba704ab0b5307eb89100,-1,1,1,5.57309904,1694527517,Ticket,8fcddf6d9a4731b381a7bd5d4ab47e8c94b5222f2d81c4791f785483b67d9289
33408c5322bca65e7c70af2184441b95d8d4ee2fd5bfba704ab0b5307eb89100,-1,0,1,0.03268556,1694527517,Ticket,8fcddf6d9a4731b381a7bd5d4ab47e8c94b5222f2d81c4791f785483b67d9289
58fad163c16107fdb7ebc03d96cb6151882ef186b3f4ded9c526ff19ed031410,-1,0,1,0.03268556,1694527517,Ticket,8fcddf6d9a4731b381a7bd5d4ab47e8c94b5222f2d81c4791f785483b67d9289
58fad163c16107fdb7ebc03d96cb6151882ef186b3f4ded9c526ff19ed031410,-1,1,1,5.57309904,1694527517,Ticket,8fcddf6d9a4731b381a7bd5d4ab47e8c94b5222f2d81c4791f785483b67d9289
741093fd5e473547adebd14875e76498a9e48595d70185e8b3b7b1bc471ff1fd,-1,1,1,5.57309904,1694527517,Ticket,8fcddf6d9a4731b381a7bd5d4ab47e8c94b5222f2d81c4791f785483b67d9289
741093fd5e473547adebd14875e76498a9e48595d70185e8b3b7b1bc471ff1fd,-1,0,1,0.03268556,1694527517,Ticket,8fcddf6d9a4731b381a7bd5d4ab47e8c94b5222f2d81c4791f785483b67d9289
88f7340be288ecc48e28818681a61a077af1dcc564383abb974a0ff161b5aaea,-1,1,1,5.57309904,1694527517,Ticket,8fcddf6d9a4731b381a7bd5d4ab47e8c94b5222f2d81c4791f785483b67d9289
88f7340be288ecc48e28818681a61a077af1dcc564383abb974a0ff161b5aaea,-1,0,1,0.03268556,1694527517,Ticket,8fcddf6d9a4731b381a7bd5d4ab47e8c94b5222f2d81c4791f785483b67d9289
c1014589622b9439777ef2673b603d3535259fbae570fee90df47f7fae6875c0,-1,0,1,0.03268556,1694527517,Ticket,8fcddf6d9a4731b381a7bd5d4ab47e8c94b5222f2d81c4791f785483b67d9289
c1014589622b9439777ef2673b603d3535259fbae570fee90df47f7fae6875c0,-1,1,1,5.57309904,1694527517,Ticket,8fcddf6d9a4731b381a7bd5d4ab47e8c94b5222f2d81c4791f785483b67d9289
8fcddf6d9a4731b381a7bd5d4ab47e8c94b5222f2d81c4791f785483b67d9289,1,1,1,5.57309904,1694527161,Regular,88f7340be288ecc48e28818681a61a077af1dcc564383abb974a0ff161b5aaea
8fcddf6d9a4731b381a7bd5d4ab47e8c94b5222f2d81c4791f785483b67d9289,1,10,1,0.03268556,1694527161,Regular,0841fbe61a5b77ada7a559f18f48f73c0c4df9288f319d8b717f5685c5f8fe7e
8fcddf6d9a4731b381a7bd5d4ab47e8c94b5222f2d81c4791f785483b67d9289,1,0,1,0.03268556,1694527161,Regular,88f7340be288ecc48e28818681a61a077af1dcc564383abb974a0ff161b5aaea
8fcddf6d9a4731b381a7bd5d4ab47e8c94b5222f2d81c4791f785483b67d9289,1,11,1,5.57309904,1694527161,Regular,0841fbe61a5b77ada7a559f18f48f73c0c4df9288f319d8b717f5685c5f8fe7e
8fcddf6d9a4731b381a7bd5d4ab47e8c94b5222f2d81c4791f785483b67d9289,1,13,1,5.57309904,1694527161,Regular,1dbf89072a98ffde1faf05d331fe5e5d00c647a986015939e28dadd722f67f47
