tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23e2a5e7d638447920709400450ed6b910a2a0fd7c2a9ac5224a1b5bb82edd8f,-1,0,1,6.14511604,1672983363,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
0a414fc79291240f1938045d920e5da4fb65a64b068b7cb3d46b575133711946,-1,0,1,6.14511604,1672983358,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
1d6c95166fb9bfccdc810d99c3c4027abae4db2e6598cdea8cf9b5f70ae30d57,-1,0,1,6.14511604,1672983358,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
23c3889d07afb2c971438eba17f2cb1301d40b0a7c9fc0ef1aef9765ccea4e63,-1,0,1,6.14511604,1672983358,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
2985f60d123109ac94f1bd429b3c6344f325cffcd58275ac6a3430ce67ef9bd4,-1,0,1,6.14511604,1672983358,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
2dd5848c234eab51c138c067369f9a52dd01b3574ac12951cdfe9e6126e403a4,-1,0,1,6.14511604,1672983358,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
2f8119d0f6c07f1bfc6a66b7c65912ea8f085ca57910fa17ad46f837439e75c1,-1,0,1,6.14511604,1672983358,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
30c6d706df4d90fd4838027d384df7bb34e9aec04fd18284afc01d8f11484859,-1,0,1,6.14511604,1672983358,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
3fb229a3864ee5c20c132c367ff999021a43332acf5598723d0f77f17e44acad,-1,0,1,6.14511604,1672983358,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
58e1deb8ab3c6a0e457fff1f1c29f6a8abffd67348783b3999ef7dcf39aeed97,-1,0,1,6.14511604,1672983358,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
63d16895676475533c5c693fc2bd7c576cc78037c930b10076eb879cb31acb91,-1,0,1,6.14511604,1672983358,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
72a534e558480e19f2f6770764de22e76ccf9992d1f98eef74fd582d8e02deb1,-1,0,1,6.14511604,1672983358,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
7b2bc83c8d639765df225f73dbb0ca8b0c48c9ea0ed40aab9a109f982e3b14b4,-1,0,1,6.14511604,1672983358,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
948cd4cba0a1e4428af20add027185ed8c0b7256adf192b01b03d5e2aecfeb9f,-1,0,1,6.14511604,1672983358,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
99709a8a5e21084a9258c63754dae9f24db6fe185275da8360f40e1f23372e07,-1,0,1,6.14511604,1672983358,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
a57b0c35546ec1dc288ae7eeb5fc3dabd4eaf564255d43ae878b90d4a59c3c55,-1,0,1,6.14511604,1672983358,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
a8e2cc3614021f06b81726c0bc027ac0e1a01e4f5d2684ade1e64eb844fe5542,-1,0,1,6.14511604,1672983358,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
b35e4b1dd93c64154e4479559b74daf74c7b9f8034e7665337a703576617b3e7,-1,0,1,6.14511604,1672983358,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
c3160130c45d7c152dee35c0d6d3d1db7a94a03efdca43e67c2d67113272f624,-1,0,1,6.14511604,1672983358,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
e4cc5205116443aa9ddf42ed598e1d4aec8ecd9ff37d34c3525c881d7e7ebc50,-1,0,1,6.14511604,1672983358,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
ecbb753ffb1a7923b9b063d1567a3c289d1c531155b35c88acc368a88fe2a9bf,-1,0,1,6.14511604,1672983358,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
0d1e804363ba55b6bab8e2c97e7c253117f224b258d58e6dd4c4376cc3b363e7,-1,0,1,6.14511604,1672983323,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
2ef6cfdba9ec7cba017e779bced34db5f0489e8a1f24c1e1863988560f3fb868,-1,0,1,6.14511604,1672983323,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
e2e7f5a28fc39b473f1e07a263f3a0b66854b2c195d8b12d1e593191c8d64c2e,-1,0,1,6.14511604,1672983323,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
123eff2b6d59c994022ba48ad9da463d2d5c6ff61734a1454f07a86e7f37e4dc,-1,0,1,6.14511604,1672983278,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
179aa65719491d5b26561c7f24200a21b212ab916ed6b9fcc19cbe992bccc434,-1,0,1,6.14511604,1672983278,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
39a446ce21762bef523a4a148e618905c3c8d95a1ab8cb81fa9c0ec0645206f6,-1,0,1,6.14511604,1672983278,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
4652c3f8d70e0c660a0db060f8ad164223e2e89cd2af60f7561640c53e481986,-1,0,1,6.14511604,1672983278,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
632c14cb9c399918e4dac9559fae4dc0a4456e8c367a9f386eacf0219552d942,-1,0,1,6.14511604,1672983278,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
75758b9ab44a388b0c0e30a0e7b06b7de69c2edbba66ab72e483b7cf3b1bec73,-1,0,1,6.14511604,1672983278,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
88bb550189c7d61a8145926c69802a60deef864106d78428be4fc185e4ce6bd1,-1,0,1,6.14511604,1672983278,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
8d3d36d27bf2bcd3765b70d3f3e046a465734d89775a8c32ec623c1959f5a3f2,-1,0,1,6.14511604,1672983278,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
8fc6da352ef96a6015a465d12e7fa1717637f643d5bc7254d0787dad05014cfb,-1,0,1,6.14511604,1672983278,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
97cbd858eb2aa42691f2d2360e3051ce2c7066756abd79c58ba1f0482aa610c0,-1,0,1,6.14511604,1672983278,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
a12b1e30878eb9146a348b242b2914c13023b1a60a56893086a3c9d47046ff5d,-1,0,1,6.14511604,1672983278,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
bff4f02ad6199c2f6032625d1c1dfb929dc157d993fc70cee20ab92dd013230a,-1,0,1,6.14511604,1672983278,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
c976a9f49ab6146ebb727b3e4f25433f204c45a6e2be9833f110023508de2428,-1,0,1,6.14511604,1672983278,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
d4fccd26c73bd2fca6c8eaeb447e235bc918b19254c54d17258bc29b7ac573fb,-1,0,1,6.14511604,1672983278,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
e5e2fe03eec241a6f48f4db0e3544ccd9a2fc1a46ca48be3b7959651f5ba1cc1,-1,0,1,6.14511604,1672983278,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
ecbd7225e71d052be633223167760b259ec6d0ca9edf0b6dd70de5507dbc013a,-1,0,1,6.14511604,1672983278,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
ef8c78c06cecd3d758eb642f9edf0599f968fdc23f9357c25eb02dc8e87f911c,-1,0,1,6.14511604,1672983278,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
0dec4d254a06bc30030483cdd63683b58bf943d4876e2699b6c8fd39c8051a6f,-1,0,1,6.14511604,1672983198,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
1d56c6fce73e60469dd36af152fc6279f417727aa79908e216e7d651c6c09a90,-1,0,1,6.14511604,1672983198,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
26cc1f36b8adb2592797ef32e5aa707d6189eaf628609e4fb8e788867bf84d7e,-1,0,1,6.14511604,1672983198,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
42eb3533ee39f10f001a4b139c298cdebae413413d86437432af779b6773e318,-1,0,1,6.14511604,1672983198,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
798ddb57a90490d05f706537b4bc6776263c665a10395a8deaeec03071505612,-1,0,1,6.14511604,1672983198,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
81e6a1ba3dd71ba3377380e0798cea23008794ac7d95daadeb8c5d3ba981781d,-1,0,1,6.14511604,1672983198,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
9f03f0a78630dd4fc286db53c8ff6160139fa43834c3dd66016ffca282070a75,-1,0,1,6.14511604,1672983198,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
cd183493dae02342ae0bd012f098100856b833e17b26c4e5fbc99c99362d13a1,-1,0,1,6.14511604,1672983198,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
d00eb0b96f0db424b8d0cf07571783490c05ee7cb2a67600e6db55de5c7a7e82,-1,0,1,6.14511604,1672983198,Ticket,6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,16,1,6.14511604,1672983066,Regular,a12b1e30878eb9146a348b242b2914c13023b1a60a56893086a3c9d47046ff5d
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,7,1,6.14511604,1672983066,Regular,2985f60d123109ac94f1bd429b3c6344f325cffcd58275ac6a3430ce67ef9bd4
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,2,1,6.14511604,1672983066,Regular,0a414fc79291240f1938045d920e5da4fb65a64b068b7cb3d46b575133711946
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,19,1,6.14511604,1672983066,Regular,8fc6da352ef96a6015a465d12e7fa1717637f643d5bc7254d0787dad05014cfb
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,17,1,6.14511604,1672983066,Regular,39a446ce21762bef523a4a148e618905c3c8d95a1ab8cb81fa9c0ec0645206f6
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,13,1,6.14511604,1672983066,Regular,a8e2cc3614021f06b81726c0bc027ac0e1a01e4f5d2684ade1e64eb844fe5542
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,11,1,6.14511604,1672983066,Regular,b35e4b1dd93c64154e4479559b74daf74c7b9f8034e7665337a703576617b3e7
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,10,1,6.14511604,1672983066,Regular,ecbb753ffb1a7923b9b063d1567a3c289d1c531155b35c88acc368a88fe2a9bf
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,34,1,6.14511604,1672983066,Regular,2ef6cfdba9ec7cba017e779bced34db5f0489e8a1f24c1e1863988560f3fb868
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,20,1,6.14511604,1672983066,Regular,72a534e558480e19f2f6770764de22e76ccf9992d1f98eef74fd582d8e02deb1
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,28,1,6.14511604,1672983066,Regular,63d16895676475533c5c693fc2bd7c576cc78037c930b10076eb879cb31acb91
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,29,1,6.14511604,1672983066,Regular,23c3889d07afb2c971438eba17f2cb1301d40b0a7c9fc0ef1aef9765ccea4e63
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,40,1,6.14511604,1672983066,Regular,88bb550189c7d61a8145926c69802a60deef864106d78428be4fc185e4ce6bd1
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,47,1,6.14511604,1672983066,Regular,d4fccd26c73bd2fca6c8eaeb447e235bc918b19254c54d17258bc29b7ac573fb
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,42,1,6.14511604,1672983066,Regular,e5e2fe03eec241a6f48f4db0e3544ccd9a2fc1a46ca48be3b7959651f5ba1cc1
