tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c843c71d73ed4899298a9ae19a9fff00cbf55ecd2e318c35f346fd71086f42b,-1,1,1,1.96700202,1661246233,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
3c843c71d73ed4899298a9ae19a9fff00cbf55ecd2e318c35f346fd71086f42b,-1,0,1,0.03305218,1661246233,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
eb42e124b9a3a0e172092d45941ac078c849e128e8f04985d01774c70812fa34,-1,1,1,1.96700202,1661246233,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
eb42e124b9a3a0e172092d45941ac078c849e128e8f04985d01774c70812fa34,-1,0,1,0.03305218,1661246233,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
4ec76583eb21a966b0bc913e757d6a00c6affe04405e45b44e826338df12c0be,-1,1,1,1.96700202,1661245500,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
4ec76583eb21a966b0bc913e757d6a00c6affe04405e45b44e826338df12c0be,-1,0,1,0.03305218,1661245500,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
962870decb575bb165d4a3492153b2e909d49676400b44507226a3c82f7c3a67,-1,0,1,0.03305218,1661245500,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
962870decb575bb165d4a3492153b2e909d49676400b44507226a3c82f7c3a67,-1,1,1,1.96700202,1661245500,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
b0e55e5ed1431eb896a6954e112968a3bbfaac3d1e567763b63044d62ac9a371,-1,1,1,1.96700202,1661245500,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
b0e55e5ed1431eb896a6954e112968a3bbfaac3d1e567763b63044d62ac9a371,-1,0,1,0.03305218,1661245500,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
b7d97b0a441df475e467f33a01b304975558b19eebc2cecb5628d933b4e631be,-1,0,1,0.03305218,1661245500,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
