tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaad92e4debcb0983029ab7b6551974dc1fec7bb9093f362a0f7dfb2029e826e,-1,0,1,0.02600071,1717789465,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
aaad92e4debcb0983029ab7b6551974dc1fec7bb9093f362a0f7dfb2029e826e,-1,1,1,1.97405349,1717789465,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
c14436c4f0505d25fec912e044a69b046531202c3d58338e8fd3b76acb45dfec,-1,1,1,1.97405349,1717789465,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
c14436c4f0505d25fec912e044a69b046531202c3d58338e8fd3b76acb45dfec,-1,0,1,0.02600071,1717789465,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
30a9d06bf636d39c9cfe171a762623ef4c61017537fb1187fe7c62d57691eafc,-1,0,1,0.02600071,1717789398,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
30a9d06bf636d39c9cfe171a762623ef4c61017537fb1187fe7c62d57691eafc,-1,1,1,1.97405349,1717789398,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
c5a805b52055ae28d1b1c799d427d4f90af85bcc7a0e7d91becacc257a73677d,-1,1,1,1.97405349,1717789398,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
c5a805b52055ae28d1b1c799d427d4f90af85bcc7a0e7d91becacc257a73677d,-1,0,1,0.02600071,1717789398,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
2edba9976e27e22c4f8be0db2cee87d0ea7e21c83d7c9ed267f99b53acb58699,-1,0,1,0.02600071,1717788763,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
2edba9976e27e22c4f8be0db2cee87d0ea7e21c83d7c9ed267f99b53acb58699,-1,1,1,1.97405349,1717788763,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
3095eab8bb2efd66cbbaa5f72eb1ddd89104b6216a138c185dbfd0baea945439,-1,1,1,1.97405349,1717788763,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
3095eab8bb2efd66cbbaa5f72eb1ddd89104b6216a138c185dbfd0baea945439,-1,0,1,0.02600071,1717788763,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
0f8e74d58387d256b02f36df0d4d8a72d428a82344d7aeb8379691760cef1f1c,-1,1,1,1.97405349,1717767052,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
0f8e74d58387d256b02f36df0d4d8a72d428a82344d7aeb8379691760cef1f1c,-1,0,1,0.02600071,1717767052,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
3fbeaebf659f72a3e8669a3fbb5e17cd981c52371bcdb5f9c445cae691e84c38,-1,1,1,1.97405349,1717767052,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
3fbeaebf659f72a3e8669a3fbb5e17cd981c52371bcdb5f9c445cae691e84c38,-1,0,1,0.02600071,1717767052,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
4fdda1d6eef2f69a188e3b61fada9b4e1adc1797d0efb97b727e90a7a517318f,-1,1,1,1.97405349,1717767052,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
4fdda1d6eef2f69a188e3b61fada9b4e1adc1797d0efb97b727e90a7a517318f,-1,0,1,0.02600071,1717767052,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
