tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,32,1,2.0000298,1664559210,Regular,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,20,1,2.0000298,1664559210,Regular,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,21,1,2.0000298,1664559210,Regular,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,22,1,2.0000298,1664559210,Regular,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,23,1,2.0000298,1664559210,Regular,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,24,1,2.0000298,1664559210,Regular,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,25,1,2.0000298,1664559210,Regular,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,26,1,2.0000298,1664559210,Regular,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,27,1,2.0000298,1664559210,Regular,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,28,1,2.0000298,1664559210,Regular,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,29,1,2.0000298,1664559210,Regular,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,30,1,2.0000298,1664559210,Regular,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,31,1,2.0000298,1664559210,Regular,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,33,1,2.0000298,1664559210,Regular,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,34,1,2.0000298,1664559210,Regular,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,35,1,2.0000298,1664559210,Regular,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,36,1,2.0000298,1664559210,Regular,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,37,1,2.0000298,1664559210,Regular,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,38,1,2.0000298,1664559210,Regular,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,39,1,2.0000298,1664559210,Regular,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,40,1,2.0000298,1664559210,Regular,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,41,1,2.0000298,1664559210,Regular,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,42,1,2.0000298,1664559210,Regular,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,43,1,2.0000298,1664559210,Regular,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,17,1,2.0000298,1664559210,Regular,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,18,1,2.0000298,1664559210,Regular,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,19,1,2.0000298,1664559210,Regular,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
1759d7d6c151c784f5af4ded6bf81052366e4421e070a91bd4f96e4f441605ee,-1,0,1,2.0000298,1664550131,Ticket,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
17aa775adc863a0d7cf05408adb7d4d3fae88dbed9256b85294d56b4e1477935,-1,0,1,2.0000298,1664550131,Ticket,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
2ec57d4bdcf485d46710e0f01f88fc38714184914f0079f4f1f3eaf28d375c39,-1,0,1,2.0000298,1664550131,Ticket,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
388bd8bd7c4db329ed908d8cc333344380d052ee9a71802d05416baa05262d2c,-1,0,1,2.0000298,1664550131,Ticket,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
41c2280b61673171b3637decd0385ab920d2491e2fe9230ac5ad53808f85636d,-1,0,1,2.0000298,1664550131,Ticket,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
516492d15f4656afa7c9c222921971c59b0af7d6faa8eb6838770d4253f3912e,-1,0,1,2.0000298,1664550131,Ticket,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
7011681d1a1f12ec86a0f8da0e5ffb82987f01e2aec48bb2c7fc65f1e17fddc6,-1,0,1,2.0000298,1664550131,Ticket,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
976c64a1fbbfa31e106b39906f58f102dbc61db1df2a452c6bb3a8bbbdfc68b9,-1,0,1,2.0000298,1664550131,Ticket,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
aac5306c1ed71352469c1c67ba273319b4d4b8879b6137425c9bdc7383a46fc0,-1,0,1,2.0000298,1664550131,Ticket,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
cf5dc42ff9d9794b4b9f42e4db65371cde9a1b7e829688c9081eebd7b2747685,-1,0,1,2.0000298,1664550131,Ticket,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
d95b1b3a536f2a63066b01d377dd2ac44326ad915e3637d19ba4e7d3f0f2a900,-1,0,1,2.0000298,1664550131,Ticket,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
d995f583751d87fe092eed0de556096964745808e560969b933745dbbaab1cd0,-1,0,1,2.0000298,1664550131,Ticket,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
