tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdd1992b177dcd751d9a1808b3b1ac0452bcb562ad7fe189b07ed3c8412ed87e,-1,0,1,0.03312377,1693007760,Ticket,178866c58be5820c59ab4c1aa682b52ded95d6f93e4b4f1ae24a7b8bed5288be
fdd1992b177dcd751d9a1808b3b1ac0452bcb562ad7fe189b07ed3c8412ed87e,-1,1,1,5.88465842,1693007760,Ticket,178866c58be5820c59ab4c1aa682b52ded95d6f93e4b4f1ae24a7b8bed5288be
787c2697942dee1704c86a65bf05d77e901390dbcaea9fc0f7d77c9d0d704b54,-1,0,1,0.03312377,1693007427,Ticket,178866c58be5820c59ab4c1aa682b52ded95d6f93e4b4f1ae24a7b8bed5288be
787c2697942dee1704c86a65bf05d77e901390dbcaea9fc0f7d77c9d0d704b54,-1,1,1,5.88465842,1693007427,Ticket,178866c58be5820c59ab4c1aa682b52ded95d6f93e4b4f1ae24a7b8bed5288be
7b4fa871d9c3ce7c613aaa484acae5cdb8c6628375ae50e90328949d5a891a3e,-1,0,1,0.03312377,1693007427,Ticket,178866c58be5820c59ab4c1aa682b52ded95d6f93e4b4f1ae24a7b8bed5288be
7b4fa871d9c3ce7c613aaa484acae5cdb8c6628375ae50e90328949d5a891a3e,-1,1,1,5.88465842,1693007427,Ticket,178866c58be5820c59ab4c1aa682b52ded95d6f93e4b4f1ae24a7b8bed5288be
c65b3ac8c33cdc738ee302229aae9e1fd8e618abdc7f1646f8f24716ea87f0c8,-1,1,1,5.88465842,1693006252,Ticket,178866c58be5820c59ab4c1aa682b52ded95d6f93e4b4f1ae24a7b8bed5288be
c65b3ac8c33cdc738ee302229aae9e1fd8e618abdc7f1646f8f24716ea87f0c8,-1,0,1,0.03312377,1693006252,Ticket,178866c58be5820c59ab4c1aa682b52ded95d6f93e4b4f1ae24a7b8bed5288be
178866c58be5820c59ab4c1aa682b52ded95d6f93e4b4f1ae24a7b8bed5288be,1,1,1,5.88465842,1693005156,Regular,fdd1992b177dcd751d9a1808b3b1ac0452bcb562ad7fe189b07ed3c8412ed87e
178866c58be5820c59ab4c1aa682b52ded95d6f93e4b4f1ae24a7b8bed5288be,1,5,1,5.88465842,1693005156,Regular,7b4fa871d9c3ce7c613aaa484acae5cdb8c6628375ae50e90328949d5a891a3e
178866c58be5820c59ab4c1aa682b52ded95d6f93e4b4f1ae24a7b8bed5288be,1,6,1,0.03312377,1693005156,Regular,787c2697942dee1704c86a65bf05d77e901390dbcaea9fc0f7d77c9d0d704b54
178866c58be5820c59ab4c1aa682b52ded95d6f93e4b4f1ae24a7b8bed5288be,1,2,1,0.03312377,1693005156,Regular,c65b3ac8c33cdc738ee302229aae9e1fd8e618abdc7f1646f8f24716ea87f0c8
178866c58be5820c59ab4c1aa682b52ded95d6f93e4b4f1ae24a7b8bed5288be,1,3,1,5.88465842,1693005156,Regular,c65b3ac8c33cdc738ee302229aae9e1fd8e618abdc7f1646f8f24716ea87f0c8
178866c58be5820c59ab4c1aa682b52ded95d6f93e4b4f1ae24a7b8bed5288be,1,7,1,5.88465842,1693005156,Regular,787c2697942dee1704c86a65bf05d77e901390dbcaea9fc0f7d77c9d0d704b54
178866c58be5820c59ab4c1aa682b52ded95d6f93e4b4f1ae24a7b8bed5288be,1,0,1,0.03312377,1693005156,Regular,fdd1992b177dcd751d9a1808b3b1ac0452bcb562ad7fe189b07ed3c8412ed87e
178866c58be5820c59ab4c1aa682b52ded95d6f93e4b4f1ae24a7b8bed5288be,1,4,1,0.03312377,1693005156,Regular,7b4fa871d9c3ce7c613aaa484acae5cdb8c6628375ae50e90328949d5a891a3e
