tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dc688e9abca34cd1816aac002b1a7059423015752f6bd2b58b0d532e2811eaa,-1,1,1,10.6150035,1701356987,Ticket,8411b800c5ead26a44dfcb0e04dda195ac29ba02db15331d4d58bb4425157cf9
0dc688e9abca34cd1816aac002b1a7059423015752f6bd2b58b0d532e2811eaa,-1,0,1,0.03297788,1701356987,Ticket,8411b800c5ead26a44dfcb0e04dda195ac29ba02db15331d4d58bb4425157cf9
a5da54e2de44b701f6729d0d956e5929a7d7674da8797203dae33ff31119baee,-1,0,1,0.03297788,1701356987,Ticket,8411b800c5ead26a44dfcb0e04dda195ac29ba02db15331d4d58bb4425157cf9
a5da54e2de44b701f6729d0d956e5929a7d7674da8797203dae33ff31119baee,-1,1,1,10.6150035,1701356987,Ticket,8411b800c5ead26a44dfcb0e04dda195ac29ba02db15331d4d58bb4425157cf9
b0f6ca534f58fbfa473002542666ef0722ad4570782982bb34076d858677ce04,-1,0,1,0.03297788,1701356987,Ticket,8411b800c5ead26a44dfcb0e04dda195ac29ba02db15331d4d58bb4425157cf9
b0f6ca534f58fbfa473002542666ef0722ad4570782982bb34076d858677ce04,-1,1,1,10.6150035,1701356987,Ticket,8411b800c5ead26a44dfcb0e04dda195ac29ba02db15331d4d58bb4425157cf9
8411b800c5ead26a44dfcb0e04dda195ac29ba02db15331d4d58bb4425157cf9,1,2,1,0.03297788,1701356904,Regular,a5da54e2de44b701f6729d0d956e5929a7d7674da8797203dae33ff31119baee
8411b800c5ead26a44dfcb0e04dda195ac29ba02db15331d4d58bb4425157cf9,1,3,1,10.6150035,1701356904,Regular,a5da54e2de44b701f6729d0d956e5929a7d7674da8797203dae33ff31119baee
8411b800c5ead26a44dfcb0e04dda195ac29ba02db15331d4d58bb4425157cf9,1,1,1,10.6150035,1701356904,Regular,b0f6ca534f58fbfa473002542666ef0722ad4570782982bb34076d858677ce04
8411b800c5ead26a44dfcb0e04dda195ac29ba02db15331d4d58bb4425157cf9,1,4,1,0.03297788,1701356904,Regular,0dc688e9abca34cd1816aac002b1a7059423015752f6bd2b58b0d532e2811eaa
8411b800c5ead26a44dfcb0e04dda195ac29ba02db15331d4d58bb4425157cf9,1,0,1,0.03297788,1701356904,Regular,b0f6ca534f58fbfa473002542666ef0722ad4570782982bb34076d858677ce04
8411b800c5ead26a44dfcb0e04dda195ac29ba02db15331d4d58bb4425157cf9,1,5,1,10.6150035,1701356904,Regular,0dc688e9abca34cd1816aac002b1a7059423015752f6bd2b58b0d532e2811eaa
