tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,-1,2,1,0.0263891,1715870832,Regular,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,-1,17,1,2.05201094,1715870832,Regular,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,-1,16,1,0.0263891,1715870832,Regular,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,-1,15,1,2.05201094,1715870832,Regular,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,-1,14,1,0.0263891,1715870832,Regular,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,-1,13,1,2.05201094,1715870832,Regular,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,-1,12,1,0.0263891,1715870832,Regular,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,-1,11,1,2.05201094,1715870832,Regular,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,-1,10,1,0.0263891,1715870832,Regular,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,-1,9,1,2.05201094,1715870832,Regular,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,-1,8,1,0.0263891,1715870832,Regular,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,-1,7,1,2.05201094,1715870832,Regular,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,-1,6,1,0.0263891,1715870832,Regular,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,-1,5,1,2.05201094,1715870832,Regular,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,-1,4,1,0.0263891,1715870832,Regular,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,-1,3,1,2.05201094,1715870832,Regular,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
12a78d8b7e575207529602bdc115fd903301d775112a429d5d06c4d83cfe0f1d,-1,1,1,2.05201094,1715793541,Ticket,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
12a78d8b7e575207529602bdc115fd903301d775112a429d5d06c4d83cfe0f1d,-1,0,1,0.0263891,1715793541,Ticket,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
1b894e48a1b0d39c09ddba3d628b08483b3810973e5afef67cd87fd1a5952118,-1,1,1,2.05201094,1715793541,Ticket,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
1b894e48a1b0d39c09ddba3d628b08483b3810973e5afef67cd87fd1a5952118,-1,0,1,0.0263891,1715793541,Ticket,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
1bcf6a9941ac108b27a3ab29dcb7a8d580afb00b5478ffe0f1740cef55bd7482,-1,0,1,0.0263891,1715793541,Ticket,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
1bcf6a9941ac108b27a3ab29dcb7a8d580afb00b5478ffe0f1740cef55bd7482,-1,1,1,2.05201094,1715793541,Ticket,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
62a2159e8b3714de4eb6cf55cb7e8792e7c6b86c6a7240f5be367f3d6874a70e,-1,0,1,0.0263891,1715793541,Ticket,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
62a2159e8b3714de4eb6cf55cb7e8792e7c6b86c6a7240f5be367f3d6874a70e,-1,1,1,2.05201094,1715793541,Ticket,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
8cb53e777ca4fd6f954dbde3f3e99965c4ff4ddd0f25ada75f779d60f15c1b4b,-1,1,1,2.05201094,1715793541,Ticket,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
