tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,72,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,65,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,66,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,67,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,68,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,69,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,70,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,71,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,73,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,74,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,75,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
