tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64fab1f3dddcd46e76b20595f28375294a0a619b97fcc08aad9a276ef26094e5,-1,1,1,7.13877344,1699819471,Ticket,87c3360ec3dbba3509a6695c641515fc6cdbf11e9741a7d1a7d1064b683384cf
64fab1f3dddcd46e76b20595f28375294a0a619b97fcc08aad9a276ef26094e5,-1,0,1,0.03263442,1699819471,Ticket,87c3360ec3dbba3509a6695c641515fc6cdbf11e9741a7d1a7d1064b683384cf
82f007292aaed4416f06b3de321c55a04ef8d2668f31847b54b3b50fd9a0806a,-1,1,1,7.13877344,1699819471,Ticket,87c3360ec3dbba3509a6695c641515fc6cdbf11e9741a7d1a7d1064b683384cf
82f007292aaed4416f06b3de321c55a04ef8d2668f31847b54b3b50fd9a0806a,-1,0,1,0.03263442,1699819471,Ticket,87c3360ec3dbba3509a6695c641515fc6cdbf11e9741a7d1a7d1064b683384cf
c21bcfad81030af14067d044fcdec665f89be53f8f2b2d7a26108acde7f5fb7d,-1,1,1,7.13877344,1699819471,Ticket,87c3360ec3dbba3509a6695c641515fc6cdbf11e9741a7d1a7d1064b683384cf
c21bcfad81030af14067d044fcdec665f89be53f8f2b2d7a26108acde7f5fb7d,-1,0,1,0.03263442,1699819471,Ticket,87c3360ec3dbba3509a6695c641515fc6cdbf11e9741a7d1a7d1064b683384cf
cbde6a491e37addd1da242859bfae7ce110ecaf7cacdc699a5fc4cc82a41c5e3,-1,0,1,0.03263442,1699819471,Ticket,87c3360ec3dbba3509a6695c641515fc6cdbf11e9741a7d1a7d1064b683384cf
cbde6a491e37addd1da242859bfae7ce110ecaf7cacdc699a5fc4cc82a41c5e3,-1,1,1,7.13877344,1699819471,Ticket,87c3360ec3dbba3509a6695c641515fc6cdbf11e9741a7d1a7d1064b683384cf
87c3360ec3dbba3509a6695c641515fc6cdbf11e9741a7d1a7d1064b683384cf,1,2,1,0.03263442,1699819307,Regular,c21bcfad81030af14067d044fcdec665f89be53f8f2b2d7a26108acde7f5fb7d
87c3360ec3dbba3509a6695c641515fc6cdbf11e9741a7d1a7d1064b683384cf,1,6,1,0.03263442,1699819307,Regular,cbde6a491e37addd1da242859bfae7ce110ecaf7cacdc699a5fc4cc82a41c5e3
87c3360ec3dbba3509a6695c641515fc6cdbf11e9741a7d1a7d1064b683384cf,1,1,1,7.13877344,1699819307,Regular,82f007292aaed4416f06b3de321c55a04ef8d2668f31847b54b3b50fd9a0806a
87c3360ec3dbba3509a6695c641515fc6cdbf11e9741a7d1a7d1064b683384cf,1,7,1,7.13877344,1699819307,Regular,cbde6a491e37addd1da242859bfae7ce110ecaf7cacdc699a5fc4cc82a41c5e3
87c3360ec3dbba3509a6695c641515fc6cdbf11e9741a7d1a7d1064b683384cf,1,5,1,7.13877344,1699819307,Regular,64fab1f3dddcd46e76b20595f28375294a0a619b97fcc08aad9a276ef26094e5
87c3360ec3dbba3509a6695c641515fc6cdbf11e9741a7d1a7d1064b683384cf,1,0,1,0.03263442,1699819307,Regular,82f007292aaed4416f06b3de321c55a04ef8d2668f31847b54b3b50fd9a0806a
87c3360ec3dbba3509a6695c641515fc6cdbf11e9741a7d1a7d1064b683384cf,1,4,1,0.03263442,1699819307,Regular,64fab1f3dddcd46e76b20595f28375294a0a619b97fcc08aad9a276ef26094e5
87c3360ec3dbba3509a6695c641515fc6cdbf11e9741a7d1a7d1064b683384cf,1,3,1,7.13877344,1699819307,Regular,c21bcfad81030af14067d044fcdec665f89be53f8f2b2d7a26108acde7f5fb7d
