tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63972f9c76446d50e74b0b43c5f53fc1e2fcb7302783300ea621b6886d2335d9,-1,0,1,2.0000298,1658419027,Ticket,94397b7bc3c2ec6ec5d0522a34e30f3d1a8312107bcb7ecc668b87b613edef87
920798aa1d5633809d20266837aad5a118ab385327e112dc9a81acfd9e76264c,-1,0,1,2.0000298,1658419027,Ticket,94397b7bc3c2ec6ec5d0522a34e30f3d1a8312107bcb7ecc668b87b613edef87
f70ee5a810fc952d956fe4bc7f5a5ed8dc17e8cdb45784dcdb9bf0a0b4e7b90d,-1,0,1,2.0000298,1658419027,Ticket,94397b7bc3c2ec6ec5d0522a34e30f3d1a8312107bcb7ecc668b87b613edef87
4351ebdf603fc175b01725738ef9a97381ebea9d2e2b30dd11096cf17931661d,-1,0,1,2.0000298,1658418979,Ticket,94397b7bc3c2ec6ec5d0522a34e30f3d1a8312107bcb7ecc668b87b613edef87
fd48c0954d2886d4b8dd54bd9469a43d32818311fc38ae07b53c3126adc0a2aa,-1,0,1,2.0000298,1658418979,Ticket,94397b7bc3c2ec6ec5d0522a34e30f3d1a8312107bcb7ecc668b87b613edef87
94397b7bc3c2ec6ec5d0522a34e30f3d1a8312107bcb7ecc668b87b613edef87,1,1,1,2.0000298,1658418187,Regular,4351ebdf603fc175b01725738ef9a97381ebea9d2e2b30dd11096cf17931661d
94397b7bc3c2ec6ec5d0522a34e30f3d1a8312107bcb7ecc668b87b613edef87,1,3,1,2.0000298,1658418187,Regular,920798aa1d5633809d20266837aad5a118ab385327e112dc9a81acfd9e76264c
94397b7bc3c2ec6ec5d0522a34e30f3d1a8312107bcb7ecc668b87b613edef87,1,0,1,2.0000298,1658418187,Regular,fd48c0954d2886d4b8dd54bd9469a43d32818311fc38ae07b53c3126adc0a2aa
94397b7bc3c2ec6ec5d0522a34e30f3d1a8312107bcb7ecc668b87b613edef87,1,2,1,2.0000298,1658418187,Regular,f70ee5a810fc952d956fe4bc7f5a5ed8dc17e8cdb45784dcdb9bf0a0b4e7b90d
94397b7bc3c2ec6ec5d0522a34e30f3d1a8312107bcb7ecc668b87b613edef87,1,4,1,2.0000298,1658418187,Regular,63972f9c76446d50e74b0b43c5f53fc1e2fcb7302783300ea621b6886d2335d9
