tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3adc9c57ade75d26e86a6754f22708a071bc32da971eae10a3dbdc4fd38da459,-1,0,1,0.03205364,1698213790,Ticket,01436e163de9b5fbd10fb687c17ba37a1745e2a75ae7de86b22c29732e97e594
3adc9c57ade75d26e86a6754f22708a071bc32da971eae10a3dbdc4fd38da459,-1,1,1,5.49013095,1698213790,Ticket,01436e163de9b5fbd10fb687c17ba37a1745e2a75ae7de86b22c29732e97e594
a8f9980fad39704b32de7f6f2dc053f3e37b72802864646317708cecbfd57262,-1,1,1,5.49013095,1698213790,Ticket,01436e163de9b5fbd10fb687c17ba37a1745e2a75ae7de86b22c29732e97e594
a8f9980fad39704b32de7f6f2dc053f3e37b72802864646317708cecbfd57262,-1,0,1,0.03205364,1698213790,Ticket,01436e163de9b5fbd10fb687c17ba37a1745e2a75ae7de86b22c29732e97e594
b054fb4c93c1d3a7741ffd090f375114f191ed1160800ac86ab549e358bfbc80,-1,0,1,0.03205364,1698213790,Ticket,01436e163de9b5fbd10fb687c17ba37a1745e2a75ae7de86b22c29732e97e594
b054fb4c93c1d3a7741ffd090f375114f191ed1160800ac86ab549e358bfbc80,-1,1,1,5.49013095,1698213790,Ticket,01436e163de9b5fbd10fb687c17ba37a1745e2a75ae7de86b22c29732e97e594
dd282dc0d1375fff528393b5eb6f12e71447d2156aad61a9ca767b12a723b973,-1,1,1,5.49013095,1698213790,Ticket,01436e163de9b5fbd10fb687c17ba37a1745e2a75ae7de86b22c29732e97e594
dd282dc0d1375fff528393b5eb6f12e71447d2156aad61a9ca767b12a723b973,-1,0,1,0.03205364,1698213790,Ticket,01436e163de9b5fbd10fb687c17ba37a1745e2a75ae7de86b22c29732e97e594
01436e163de9b5fbd10fb687c17ba37a1745e2a75ae7de86b22c29732e97e594,1,3,1,5.49013095,1698213770,Regular,3adc9c57ade75d26e86a6754f22708a071bc32da971eae10a3dbdc4fd38da459
01436e163de9b5fbd10fb687c17ba37a1745e2a75ae7de86b22c29732e97e594,1,7,1,5.49013095,1698213770,Regular,dd282dc0d1375fff528393b5eb6f12e71447d2156aad61a9ca767b12a723b973
01436e163de9b5fbd10fb687c17ba37a1745e2a75ae7de86b22c29732e97e594,1,0,1,0.03205364,1698213770,Regular,a8f9980fad39704b32de7f6f2dc053f3e37b72802864646317708cecbfd57262
01436e163de9b5fbd10fb687c17ba37a1745e2a75ae7de86b22c29732e97e594,1,1,1,5.49013095,1698213770,Regular,a8f9980fad39704b32de7f6f2dc053f3e37b72802864646317708cecbfd57262
01436e163de9b5fbd10fb687c17ba37a1745e2a75ae7de86b22c29732e97e594,1,4,1,0.03205364,1698213770,Regular,b054fb4c93c1d3a7741ffd090f375114f191ed1160800ac86ab549e358bfbc80
01436e163de9b5fbd10fb687c17ba37a1745e2a75ae7de86b22c29732e97e594,1,5,1,5.49013095,1698213770,Regular,b054fb4c93c1d3a7741ffd090f375114f191ed1160800ac86ab549e358bfbc80
01436e163de9b5fbd10fb687c17ba37a1745e2a75ae7de86b22c29732e97e594,1,2,1,0.03205364,1698213770,Regular,3adc9c57ade75d26e86a6754f22708a071bc32da971eae10a3dbdc4fd38da459
01436e163de9b5fbd10fb687c17ba37a1745e2a75ae7de86b22c29732e97e594,1,6,1,0.03205364,1698213770,Regular,dd282dc0d1375fff528393b5eb6f12e71447d2156aad61a9ca767b12a723b973
