tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b356e2309643acf5dd5e80cf7ddb07743c68409b57de3f9c6f716986f37ad9,-1,0,1,0.03220296,1689328814,Ticket,afa9b244bcf764f64e9a68b3598576885609106dcb687fafa0687ae1e84912ef
09b356e2309643acf5dd5e80cf7ddb07743c68409b57de3f9c6f716986f37ad9,-1,1,1,3.60387064,1689328814,Ticket,afa9b244bcf764f64e9a68b3598576885609106dcb687fafa0687ae1e84912ef
5767df4d18ac08be556ccfb593810f8cad89b37c5160b32ae798d2e7517fb639,-1,1,1,3.60387064,1689328814,Ticket,afa9b244bcf764f64e9a68b3598576885609106dcb687fafa0687ae1e84912ef
5767df4d18ac08be556ccfb593810f8cad89b37c5160b32ae798d2e7517fb639,-1,0,1,0.03220296,1689328814,Ticket,afa9b244bcf764f64e9a68b3598576885609106dcb687fafa0687ae1e84912ef
99456fd9cc62e9b8d15ed12a48fd99d7c4b667a7521c014414cae57293a89d39,-1,1,1,3.60387064,1689328814,Ticket,afa9b244bcf764f64e9a68b3598576885609106dcb687fafa0687ae1e84912ef
99456fd9cc62e9b8d15ed12a48fd99d7c4b667a7521c014414cae57293a89d39,-1,0,1,0.03220296,1689328814,Ticket,afa9b244bcf764f64e9a68b3598576885609106dcb687fafa0687ae1e84912ef
afa9b244bcf764f64e9a68b3598576885609106dcb687fafa0687ae1e84912ef,1,5,1,3.60387064,1689328538,Regular,09b356e2309643acf5dd5e80cf7ddb07743c68409b57de3f9c6f716986f37ad9
afa9b244bcf764f64e9a68b3598576885609106dcb687fafa0687ae1e84912ef,1,0,1,0.03220296,1689328538,Regular,99456fd9cc62e9b8d15ed12a48fd99d7c4b667a7521c014414cae57293a89d39
afa9b244bcf764f64e9a68b3598576885609106dcb687fafa0687ae1e84912ef,1,1,1,3.60387064,1689328538,Regular,99456fd9cc62e9b8d15ed12a48fd99d7c4b667a7521c014414cae57293a89d39
afa9b244bcf764f64e9a68b3598576885609106dcb687fafa0687ae1e84912ef,1,3,1,3.60387064,1689328538,Regular,5767df4d18ac08be556ccfb593810f8cad89b37c5160b32ae798d2e7517fb639
afa9b244bcf764f64e9a68b3598576885609106dcb687fafa0687ae1e84912ef,1,4,1,0.03220296,1689328538,Regular,09b356e2309643acf5dd5e80cf7ddb07743c68409b57de3f9c6f716986f37ad9
afa9b244bcf764f64e9a68b3598576885609106dcb687fafa0687ae1e84912ef,1,2,1,0.03220296,1689328538,Regular,5767df4d18ac08be556ccfb593810f8cad89b37c5160b32ae798d2e7517fb639
