tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225070c88b3f50c3b6493b1db246de67624df165b32a7811c179be7ce6397c64,-1,0,1,0.03356786,1657270597,Ticket,6e63c42a692f96140cf0e98188ef534dd57665b7e93989716caef8aa2a40bf01
225070c88b3f50c3b6493b1db246de67624df165b32a7811c179be7ce6397c64,-1,1,1,1.96648634,1657270597,Ticket,6e63c42a692f96140cf0e98188ef534dd57665b7e93989716caef8aa2a40bf01
578c1d15831275a1a88f299a183f9ac03520fd44228da5171f81790f332c8c6e,-1,1,1,1.96648634,1657270597,Ticket,6e63c42a692f96140cf0e98188ef534dd57665b7e93989716caef8aa2a40bf01
578c1d15831275a1a88f299a183f9ac03520fd44228da5171f81790f332c8c6e,-1,0,1,0.03356786,1657270597,Ticket,6e63c42a692f96140cf0e98188ef534dd57665b7e93989716caef8aa2a40bf01
74a6b69d2cbd11cb0fda444d39f586f0bf0e2cd8b34243d25517bc3e54639353,-1,0,1,0.03356786,1657270597,Ticket,6e63c42a692f96140cf0e98188ef534dd57665b7e93989716caef8aa2a40bf01
74a6b69d2cbd11cb0fda444d39f586f0bf0e2cd8b34243d25517bc3e54639353,-1,1,1,1.96648634,1657270597,Ticket,6e63c42a692f96140cf0e98188ef534dd57665b7e93989716caef8aa2a40bf01
c5279f7331ea00466012cdf513772e76657dcade4bede0eca56de87b25f6e703,-1,1,1,1.96648634,1657270597,Ticket,6e63c42a692f96140cf0e98188ef534dd57665b7e93989716caef8aa2a40bf01
c5279f7331ea00466012cdf513772e76657dcade4bede0eca56de87b25f6e703,-1,0,1,0.03356786,1657270597,Ticket,6e63c42a692f96140cf0e98188ef534dd57665b7e93989716caef8aa2a40bf01
d12710ed3a3ea7beee0942a369fb25d77224bca1a9723dff0ce84ad37268a842,-1,1,1,1.96648634,1657270597,Ticket,6e63c42a692f96140cf0e98188ef534dd57665b7e93989716caef8aa2a40bf01
d12710ed3a3ea7beee0942a369fb25d77224bca1a9723dff0ce84ad37268a842,-1,0,1,0.03356786,1657270597,Ticket,6e63c42a692f96140cf0e98188ef534dd57665b7e93989716caef8aa2a40bf01
273f415f5cfbd0274ea550ae50fe460cd0719632373b17f3b32b71f457da70d9,-1,0,1,0.03356786,1657270581,Ticket,6e63c42a692f96140cf0e98188ef534dd57665b7e93989716caef8aa2a40bf01
273f415f5cfbd0274ea550ae50fe460cd0719632373b17f3b32b71f457da70d9,-1,1,1,1.96648634,1657270581,Ticket,6e63c42a692f96140cf0e98188ef534dd57665b7e93989716caef8aa2a40bf01
3234100405ce04449030855f262014fee0aa3aa2a7b6e7ea5b508f682baf05e5,-1,1,1,1.96648634,1657270581,Ticket,6e63c42a692f96140cf0e98188ef534dd57665b7e93989716caef8aa2a40bf01
3234100405ce04449030855f262014fee0aa3aa2a7b6e7ea5b508f682baf05e5,-1,0,1,0.03356786,1657270581,Ticket,6e63c42a692f96140cf0e98188ef534dd57665b7e93989716caef8aa2a40bf01
86ca2d89fe3a020778906b62a4171676f3e34b179b8fb3615fbd094582185474,-1,1,1,1.96648634,1657270581,Ticket,6e63c42a692f96140cf0e98188ef534dd57665b7e93989716caef8aa2a40bf01
86ca2d89fe3a020778906b62a4171676f3e34b179b8fb3615fbd094582185474,-1,0,1,0.03356786,1657270581,Ticket,6e63c42a692f96140cf0e98188ef534dd57665b7e93989716caef8aa2a40bf01
8dd12702a82ec391346c1f753e5226a4393b1bc5b3d4ff3172b9ac21198d5954,-1,0,1,0.03356786,1657270581,Ticket,6e63c42a692f96140cf0e98188ef534dd57665b7e93989716caef8aa2a40bf01
8dd12702a82ec391346c1f753e5226a4393b1bc5b3d4ff3172b9ac21198d5954,-1,1,1,1.96648634,1657270581,Ticket,6e63c42a692f96140cf0e98188ef534dd57665b7e93989716caef8aa2a40bf01
b12b13145504b9bc08f448de06c9176f3319cefa3affe3049533fae36a88f1cf,-1,1,1,1.96648634,1657270581,Ticket,6e63c42a692f96140cf0e98188ef534dd57665b7e93989716caef8aa2a40bf01
b12b13145504b9bc08f448de06c9176f3319cefa3affe3049533fae36a88f1cf,-1,0,1,0.03356786,1657270581,Ticket,6e63c42a692f96140cf0e98188ef534dd57665b7e93989716caef8aa2a40bf01
e17ed3215effb4964751390fa949ad00016b27493d6241ad70e5c30388dcc7bc,-1,1,1,1.96648634,1657270581,Ticket,6e63c42a692f96140cf0e98188ef534dd57665b7e93989716caef8aa2a40bf01
e17ed3215effb4964751390fa949ad00016b27493d6241ad70e5c30388dcc7bc,-1,0,1,0.03356786,1657270581,Ticket,6e63c42a692f96140cf0e98188ef534dd57665b7e93989716caef8aa2a40bf01
