tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
506dc53b00745be911bcbd817aed71b5ff1c59944a24026db88c5b9cf246d8e7,-1,38,1,0.03219951,1700080659,Regular,db9b596f5cbfd4db86e28ffde8f22d5d1d5a76fb3f0a178adc19c12da18ef3bc
506dc53b00745be911bcbd817aed71b5ff1c59944a24026db88c5b9cf246d8e7,-1,37,1,6.68384671,1700080659,Regular,db9b596f5cbfd4db86e28ffde8f22d5d1d5a76fb3f0a178adc19c12da18ef3bc
506dc53b00745be911bcbd817aed71b5ff1c59944a24026db88c5b9cf246d8e7,-1,41,1,6.68384671,1700080659,Regular,db9b596f5cbfd4db86e28ffde8f22d5d1d5a76fb3f0a178adc19c12da18ef3bc
506dc53b00745be911bcbd817aed71b5ff1c59944a24026db88c5b9cf246d8e7,-1,39,1,6.68384671,1700080659,Regular,db9b596f5cbfd4db86e28ffde8f22d5d1d5a76fb3f0a178adc19c12da18ef3bc
506dc53b00745be911bcbd817aed71b5ff1c59944a24026db88c5b9cf246d8e7,-1,36,1,0.03219951,1700080659,Regular,db9b596f5cbfd4db86e28ffde8f22d5d1d5a76fb3f0a178adc19c12da18ef3bc
506dc53b00745be911bcbd817aed71b5ff1c59944a24026db88c5b9cf246d8e7,-1,40,1,0.03219951,1700080659,Regular,db9b596f5cbfd4db86e28ffde8f22d5d1d5a76fb3f0a178adc19c12da18ef3bc
0347d44c49abe6b4fc0174e7abaf133174d575e19f1a9964fb98a2c77ca6dcaf,-1,0,1,0.03219951,1700079654,Ticket,db9b596f5cbfd4db86e28ffde8f22d5d1d5a76fb3f0a178adc19c12da18ef3bc
0347d44c49abe6b4fc0174e7abaf133174d575e19f1a9964fb98a2c77ca6dcaf,-1,1,1,6.68384671,1700079654,Ticket,db9b596f5cbfd4db86e28ffde8f22d5d1d5a76fb3f0a178adc19c12da18ef3bc
db9b596f5cbfd4db86e28ffde8f22d5d1d5a76fb3f0a178adc19c12da18ef3bc,1,7,1,6.68384671,1700077518,Regular,506dc53b00745be911bcbd817aed71b5ff1c59944a24026db88c5b9cf246d8e7
db9b596f5cbfd4db86e28ffde8f22d5d1d5a76fb3f0a178adc19c12da18ef3bc,1,0,1,0.03219951,1700077518,Regular,506dc53b00745be911bcbd817aed71b5ff1c59944a24026db88c5b9cf246d8e7
db9b596f5cbfd4db86e28ffde8f22d5d1d5a76fb3f0a178adc19c12da18ef3bc,1,5,1,6.68384671,1700077518,Regular,0347d44c49abe6b4fc0174e7abaf133174d575e19f1a9964fb98a2c77ca6dcaf
db9b596f5cbfd4db86e28ffde8f22d5d1d5a76fb3f0a178adc19c12da18ef3bc,1,1,1,6.68384671,1700077518,Regular,506dc53b00745be911bcbd817aed71b5ff1c59944a24026db88c5b9cf246d8e7
db9b596f5cbfd4db86e28ffde8f22d5d1d5a76fb3f0a178adc19c12da18ef3bc,1,2,1,0.03219951,1700077518,Regular,506dc53b00745be911bcbd817aed71b5ff1c59944a24026db88c5b9cf246d8e7
db9b596f5cbfd4db86e28ffde8f22d5d1d5a76fb3f0a178adc19c12da18ef3bc,1,3,1,6.68384671,1700077518,Regular,506dc53b00745be911bcbd817aed71b5ff1c59944a24026db88c5b9cf246d8e7
db9b596f5cbfd4db86e28ffde8f22d5d1d5a76fb3f0a178adc19c12da18ef3bc,1,6,1,0.03219951,1700077518,Regular,506dc53b00745be911bcbd817aed71b5ff1c59944a24026db88c5b9cf246d8e7
db9b596f5cbfd4db86e28ffde8f22d5d1d5a76fb3f0a178adc19c12da18ef3bc,1,4,1,0.03219951,1700077518,Regular,0347d44c49abe6b4fc0174e7abaf133174d575e19f1a9964fb98a2c77ca6dcaf
