tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20dca96050b73377f73fcac78697ae2b5924d1d11ffc591ff5e669bd29e31613,-1,1,1,21.45108629,1718669898,Ticket,9fa8f42ed39549ab23c738e9d76029bad3ba6efd0f1259be93338c7b790be903
20dca96050b73377f73fcac78697ae2b5924d1d11ffc591ff5e669bd29e31613,-1,0,1,0.03054982,1718669898,Ticket,9fa8f42ed39549ab23c738e9d76029bad3ba6efd0f1259be93338c7b790be903
53438aab83939099807ca2a6130342fcb95ec17cc2495a16e07abcfd8056a642,-1,1,1,21.45108629,1718669898,Ticket,9fa8f42ed39549ab23c738e9d76029bad3ba6efd0f1259be93338c7b790be903
53438aab83939099807ca2a6130342fcb95ec17cc2495a16e07abcfd8056a642,-1,0,1,0.03054982,1718669898,Ticket,9fa8f42ed39549ab23c738e9d76029bad3ba6efd0f1259be93338c7b790be903
5ed6f51f7c85707c98b681190fe62b4de6d249c6e2f418798b487b2167aa23b0,-1,0,1,0.03054982,1718669898,Ticket,9fa8f42ed39549ab23c738e9d76029bad3ba6efd0f1259be93338c7b790be903
5ed6f51f7c85707c98b681190fe62b4de6d249c6e2f418798b487b2167aa23b0,-1,1,1,21.45108629,1718669898,Ticket,9fa8f42ed39549ab23c738e9d76029bad3ba6efd0f1259be93338c7b790be903
8b120c722111f22005cf2d29441badf88307bea5ce8047441ca63125138b9ff1,-1,1,1,21.45108629,1718669898,Ticket,9fa8f42ed39549ab23c738e9d76029bad3ba6efd0f1259be93338c7b790be903
8b120c722111f22005cf2d29441badf88307bea5ce8047441ca63125138b9ff1,-1,0,1,0.03054982,1718669898,Ticket,9fa8f42ed39549ab23c738e9d76029bad3ba6efd0f1259be93338c7b790be903
9a2dda8a00dfcacab472312a7cd00fe2a8868f79ab054c4fa1008ff13508da8a,-1,1,1,21.45108629,1718669898,Ticket,9fa8f42ed39549ab23c738e9d76029bad3ba6efd0f1259be93338c7b790be903
9a2dda8a00dfcacab472312a7cd00fe2a8868f79ab054c4fa1008ff13508da8a,-1,0,1,0.03054982,1718669898,Ticket,9fa8f42ed39549ab23c738e9d76029bad3ba6efd0f1259be93338c7b790be903
9c44d43371cbd73df1d8fce34fb02bcf27b5fa88f7bfca3517c095318c3ad337,-1,0,1,0.03054982,1718669898,Ticket,9fa8f42ed39549ab23c738e9d76029bad3ba6efd0f1259be93338c7b790be903
9c44d43371cbd73df1d8fce34fb02bcf27b5fa88f7bfca3517c095318c3ad337,-1,1,1,21.45108629,1718669898,Ticket,9fa8f42ed39549ab23c738e9d76029bad3ba6efd0f1259be93338c7b790be903
c5f13e9e44359796d16e8135844d7ed686bb039ecf9fe586ff634aa1c8653f3e,-1,1,1,21.45108629,1718669898,Ticket,9fa8f42ed39549ab23c738e9d76029bad3ba6efd0f1259be93338c7b790be903
c5f13e9e44359796d16e8135844d7ed686bb039ecf9fe586ff634aa1c8653f3e,-1,0,1,0.03054982,1718669898,Ticket,9fa8f42ed39549ab23c738e9d76029bad3ba6efd0f1259be93338c7b790be903
e6816ec968a38c797fdaf03a397470cc4ca8c35ca76b47f0f526bf6a7c3a621d,-1,0,1,0.03054982,1718669898,Ticket,9fa8f42ed39549ab23c738e9d76029bad3ba6efd0f1259be93338c7b790be903
e6816ec968a38c797fdaf03a397470cc4ca8c35ca76b47f0f526bf6a7c3a621d,-1,1,1,21.45108629,1718669898,Ticket,9fa8f42ed39549ab23c738e9d76029bad3ba6efd0f1259be93338c7b790be903
9fa8f42ed39549ab23c738e9d76029bad3ba6efd0f1259be93338c7b790be903,1,8,1,0.03054982,1718669266,Regular,9c44d43371cbd73df1d8fce34fb02bcf27b5fa88f7bfca3517c095318c3ad337
9fa8f42ed39549ab23c738e9d76029bad3ba6efd0f1259be93338c7b790be903,1,5,1,21.45108629,1718669266,Regular,53438aab83939099807ca2a6130342fcb95ec17cc2495a16e07abcfd8056a642
9fa8f42ed39549ab23c738e9d76029bad3ba6efd0f1259be93338c7b790be903,1,9,1,21.45108629,1718669266,Regular,9c44d43371cbd73df1d8fce34fb02bcf27b5fa88f7bfca3517c095318c3ad337
