tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
442ca31f77f7f16c6a88d99a3114d7b6412cf5218b79f52797999a8188752219,-1,1,1,2.0773652,1667919873,Ticket,dabf60b9c7fb72ea823059af4ca544ba1d2ae72f26503092e7ae1053dc808478
442ca31f77f7f16c6a88d99a3114d7b6412cf5218b79f52797999a8188752219,-1,0,1,0.03265567,1667919873,Ticket,dabf60b9c7fb72ea823059af4ca544ba1d2ae72f26503092e7ae1053dc808478
6d3d2b4050795ac67e43f90057fd9322805bb8181b086e781cc2775ded87c3f9,-1,0,1,0.03265567,1667919873,Ticket,dabf60b9c7fb72ea823059af4ca544ba1d2ae72f26503092e7ae1053dc808478
6d3d2b4050795ac67e43f90057fd9322805bb8181b086e781cc2775ded87c3f9,-1,1,1,2.0773652,1667919873,Ticket,dabf60b9c7fb72ea823059af4ca544ba1d2ae72f26503092e7ae1053dc808478
b8fe2aaa219d5fc06b8e56c62ab4f023d93f055b0000dfa8b76569afb29c37da,-1,1,1,2.0773652,1667919873,Ticket,dabf60b9c7fb72ea823059af4ca544ba1d2ae72f26503092e7ae1053dc808478
b8fe2aaa219d5fc06b8e56c62ab4f023d93f055b0000dfa8b76569afb29c37da,-1,0,1,0.03265567,1667919873,Ticket,dabf60b9c7fb72ea823059af4ca544ba1d2ae72f26503092e7ae1053dc808478
dabf60b9c7fb72ea823059af4ca544ba1d2ae72f26503092e7ae1053dc808478,1,4,1,0.03265567,1667919615,Regular,6d3d2b4050795ac67e43f90057fd9322805bb8181b086e781cc2775ded87c3f9
dabf60b9c7fb72ea823059af4ca544ba1d2ae72f26503092e7ae1053dc808478,1,5,1,2.0773652,1667919615,Regular,6d3d2b4050795ac67e43f90057fd9322805bb8181b086e781cc2775ded87c3f9
dabf60b9c7fb72ea823059af4ca544ba1d2ae72f26503092e7ae1053dc808478,1,2,1,0.03265567,1667919615,Regular,442ca31f77f7f16c6a88d99a3114d7b6412cf5218b79f52797999a8188752219
dabf60b9c7fb72ea823059af4ca544ba1d2ae72f26503092e7ae1053dc808478,1,1,1,2.0773652,1667919615,Regular,b8fe2aaa219d5fc06b8e56c62ab4f023d93f055b0000dfa8b76569afb29c37da
dabf60b9c7fb72ea823059af4ca544ba1d2ae72f26503092e7ae1053dc808478,1,0,1,0.03265567,1667919615,Regular,b8fe2aaa219d5fc06b8e56c62ab4f023d93f055b0000dfa8b76569afb29c37da
dabf60b9c7fb72ea823059af4ca544ba1d2ae72f26503092e7ae1053dc808478,1,3,1,2.0773652,1667919615,Regular,442ca31f77f7f16c6a88d99a3114d7b6412cf5218b79f52797999a8188752219
